"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.3407135009","-22.8506336212","17049","Grewia latifolia","567005","2001-09-12","","552928","ST2","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.9267957599","-21.6998955879","17049","Grewia latifolia","567061","2002-11-06","2002-11-06","552946","Site 2","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.8807496046","-21.7217603564","17049","Grewia latifolia","567065","2002-11-10","2002-11-10","552950","Site 6","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","149.755420579","-25.0168931136","17049","Grewia latifolia","901254","2001-03-06","2001-11-13","836479","COO08","SF 44 approx 24km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","150.6507529935","-25.8736846205","17049","Grewia latifolia","901524","1999-05-18","","837089","<UNNAMED>","SF 96","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","148.4092501951","-25.7382494132","17049","Grewia latifolia","902172","2003-05-28","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","152.0355027318","-25.2181365549","17049","Grewia latifolia","1726863","2001-11-18","2001-11-18","1532299","<UNNAMED>","Booyal Hall, W of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.91776015","-24.7484152611","17049","Grewia latifolia","1569058","1967-03-04","1967-03-04","1343504","<UNNAMED>","C 8M S of Moura Rd to Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.65971107","-25.48536238","17049","Grewia latifolia","1729426","2003-02-16","2003-02-16","1559721","<UNNAMED>","Lake Murphy Conservation Park, c. 30km NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.412469328","-23.220644178","17049","Grewia latifolia","28815","1995-06-23","1995-06-23","11807","ELS ECR6A","The Caves - Etna Creek: Etna Creek near junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"10","150.3913423403","-22.9369451175","17049","Grewia latifolia","902228","2002-11-21","2002-11-21","836020","Rocky 794D","Alligator Creek SF - Southern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"11","147.192239003","-24.112329544","17049","Grewia latifolia","28699","1995-04-23","1995-04-23","11691","CBS 075","Echo Hills road en route to Boguntangun","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"12","149.98441851","-22.998424422","17049","Grewia latifolia","28182","1995-06-14","1995-06-14","11180","ACQ PRINGEN","Princhester","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","149.5594198416","-22.890093849","17049","Grewia latifolia","1570609","1975-05-05","1975-05-05","1348552","<UNNAMED>","Between Marlborough & Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.58442942","-26.74842025","17049","Grewia latifolia","1954968","1957-12-31","1957-12-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.4594476903","-19.7567884999","17049","Grewia latifolia","1940073","1989-08-04","1989-08-04","1710139","<UNNAMED>","Fanning River limestone, about 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.717217462","-24.194815822","17049","Grewia latifolia","28756","1995-06-02","1995-06-02","11748","CBS 133","39.3km along the Rolleston to Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"17","151.0515","-23.8763","17049","Grewia latifolia","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"18","152.542910732","-28.0210144891","17049","Grewia latifolia","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"19","149.8358087305","-22.9498160712","17049","Grewia latifolia","1741879","1998-12-10","1998-12-10","1526424","<UNNAMED>","Site 10, near Gumgil Mine Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.4177735928","-23.5817676208","17049","Grewia latifolia","1776534","1960-02-29","1960-02-29","1573866","<UNNAMED>","C 4M W of Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.9602330738","-25.4266810342","17049","Grewia latifolia","1926841","1990-07-15","1990-07-15","1709220","<UNNAMED>","1km N of Little Morrow Creek crossing on the Eidsvold to Cracow Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.5844220454","-21.2484367751","17049","Grewia latifolia","1546927","1978-04-09","1978-04-09","1384524","<UNNAMED>","Tributary of Hazelwood Creek near pipeline.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8083333333","-27.8083333333","17049","Grewia latifolia","1569061","1935-06-16","1935-06-16","1361673","<UNNAMED>","Flinders Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.378193288","-25.0515170307","17049","Grewia latifolia","901277","2001-04-09","","836209","RC05","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"25","150.6976093939","-23.235021482","17049","Grewia latifolia","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"26","150.4061597303","-22.9439403021","17049","Grewia latifolia","902225","2002-11-19","2002-11-19","835989","Rocky 810E","Canal Creek SF - western boundary of SF adjacent to Dooneside Rd","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"27","150.607466899","-24.618415665","17049","Grewia latifolia","28126","1994-07-28","1994-07-28","11125","ACQ BILO08","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","148.72090761","-26.2695832595","17049","Grewia latifolia","1293480","2011-12-20","2011-12-20","1160717","INCIDENTAL","Gubbermunda State Forest 1 (SF389), western side of Carnarvon Highway.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","150.7980555556","-23.1825","17049","Grewia latifolia","2063186","2021-11-10","2021-11-10","1783356","<UNNAMED>","Bluff Point, N of Emu Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.1574214594","-25.8944019341","17049","Grewia latifolia","901209","2001-07-24","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"31","150.4858","-23.3205","17049","Grewia latifolia","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"32","150.9591596753","-24.7473656179","17049","Grewia latifolia","901238","2001-03-28","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"33","150.0327489168","-23.1075895358","17049","Grewia latifolia","1779064","1998-12-08","1998-12-08","1533426","<UNNAMED>","State Forest 114-site 4 Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.284453475","-23.498441134","17049","Grewia latifolia","29350","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","148.4361087369","-24.4448186738","17049","Grewia latifolia","566999","2001-03-25","2001-03-25","552830","RM8","Albinia National Park, at fauna ridge trap site","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"36","148.324988363","-22.897325237","17049","Grewia latifolia","28735","1995-05-30","1995-05-30","11727","CBS 112","33.9km past Coombargee station","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"37","150.486078799","-23.615921103","17049","Grewia latifolia","28114","1994-07-21","1994-07-21","11113","ACQ STRU10","Dee Range: Dee river tributary","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"38","150.2427489168","-23.0234228691","17049","Grewia latifolia","1664048","1992-05-28","1992-05-28","1493038","<UNNAMED>","1km West of Glen Geddes Railsiding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.8707","-26.2504","17049","Grewia latifolia","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","149.3135257174","-25.1623966196","17049","Grewia latifolia","901281","2001-04-11","","836175","RC11","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"41","150.473857491","-23.211200372","17049","Grewia latifolia","28838","1995-06-02","1995-06-02","11830","ELS ECNR13A","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"42","150.651633341","-24.606471874","17049","Grewia latifolia","28123","1994-07-28","1994-07-28","11122","ACQ BILO05","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","150.580521829","-23.387865888","17049","Grewia latifolia","28273","1996-12-12","1996-12-12","11271","ACQ RT02","Mt Archer - Mt Dick: Main gully below house Lot 106/LN810","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","151.888842594","-25.347583268","17049","Grewia latifolia","29874","1996-09-11","1996-09-11","12567","NP_ GOODH10","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","152.0097222222","-27.5830555556","17049","Grewia latifolia","1663207","1995-11-24","1995-11-24","1509736","<UNNAMED>","Forest to N of Camels Hump, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.2910996107","-22.9234371781","17049","Grewia latifolia","1796459","2006-01-31","2006-01-31","1601167","<UNNAMED>","Wool Bale, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.463579717","-23.183144408","17049","Grewia latifolia","28849","1995-06-07","1995-06-07","11841","ELS ECNRO4D","The Caves: Head of Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"48","151.4427358543","-24.8900838992","17049","Grewia latifolia","2022449","1995-12-01","1995-12-01","1511185","<UNNAMED>","Ten Mile Gorge, Goondicum east of Bancroft.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.1941233278","-24.4417536452","17049","Grewia latifolia","1700532","1995-02-18","1995-02-18","1502794","<UNNAMED>","State Forest 121 Koolkoorum Creek (GPS 24 26 36 151 11 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.2427612517","-21.5401053239","17049","Grewia latifolia","1691509","1993-02-10","1993-02-10","1475412","<UNNAMED>","Lake Elphinstone, S end of lake, above road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.495245731","-23.602032138","17049","Grewia latifolia","28112","1994-07-21","1994-07-21","11111","ACQ STRU08","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","151.0736111111","-23.7569444444","17049","Grewia latifolia","1858383","2014-02-23","2014-02-23","1657907","<UNNAMED>","Nicholls Rd, c. 2.5km from E end, c. 20km NW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.336080962","-23.53008818","17049","Grewia latifolia","28294","1997-01-07","1997-01-07","11292","ACQ MV09","Stanwell - Mountain View: Granite hill with sedimentary top in north of Mountain View adjacent to Stanwell dam","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"54","149.222706023","-23.556427111","17049","Grewia latifolia","29941","1998-07-29","1998-07-29","12634","NP_ REDHR28","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"55","150.2927507452","-24.6234141301","17049","Grewia latifolia","1694266","1945-01-13","1945-01-13","1497712","<UNNAMED>","Barfield. Spotted Gum watering point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.652796251","-23.187333643","17049","Grewia latifolia","28704","1995-04-24","1995-04-24","11696","CBS 080","74.6km along Clermont- Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"57","150.457468729","-23.23342228","17049","Grewia latifolia","28840","1995-06-01","1995-06-01","11832","ELS ECNR15","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"58","150.46552368","-23.18508941","17049","Grewia latifolia","28847","1995-06-07","1995-06-07","11839","ELS ECNR04B","The Caves: North of Fourteen Mile Creek to east of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"59","150.434412465","-23.798420159","17049","Grewia latifolia","29322","1986-09-15","1986-09-15","12053","LST GELOFL1","Mount Hopeful NP - Portion 5","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","150.25083333","-22.87888889","17049","Grewia latifolia","1855910","2014-05-07","2014-05-07","1648397","<UNNAMED>","Shoalwater Bay Training Area, The Springs Sector, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.50107854","-23.63175407","17049","Grewia latifolia","29319","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","153.13468097","-28.12478942","17049","Grewia latifolia","1763938","2001-04-08","2001-04-08","1567589","<UNNAMED>","1.2km along Tabletop Road, S of Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.58442942","-26.74842025","17049","Grewia latifolia","1949449","1912-08-12","1912-08-12","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0927319707","-27.5234013111","17049","Grewia latifolia","1561630","1888-03-10","1888-03-10","1363047","<UNNAMED>","Sankey's Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.6579166667","-25.2786111111","17049","Grewia latifolia","1837002","2008-07-03","2008-07-03","1622818","<UNNAMED>","Carnarvon Range, 73km N of Injune on Carnarvon Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.331621916","-24.20675397","17049","Grewia latifolia","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"67","148.31050819","-22.84509632","17049","Grewia latifolia","1696684","1993-02-26","1993-02-26","1493794","<UNNAMED>","Shell Creek, 'Roper Creek', grid ref 8552-343728.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.5093976619","-26.9900743481","17049","Grewia latifolia","1825152","2007-02-10","2007-02-10","1581238","<UNNAMED>","Deer Reserve State Forest 637, off Gregors Creek Road, c. 10km SW of Kilcoy; at Forestry Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.6836111111","-27.3066666667","17049","Grewia latifolia","1971557","2020-05-24","2020-05-24","1728251","<UNNAMED>","Hill on opposite side of Northbrook Parkway from White Cedar Picnic Area, D'Aguilar Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.111347992","-23.525088975","17049","Grewia latifolia","30131","1994-09-12","1994-09-12","12824","PRO CURTG03","Curtis Island: 100m West from road on Ramsay Range.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"71","152.4177484999","-27.5817421341","17049","Grewia latifolia","1546644","1930-07-05","1930-07-05","1357883","<UNNAMED>","Little Liverpool Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.049115486","-24.980638274","17049","Grewia latifolia","29705","1994-07-19","1994-07-19","12411","NP_ BULL007","Bullyard CP: 1km from the Bottom track at creek.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"73","150.801072541","-22.831755328","17049","Grewia latifolia","28984","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","149.237039036","-23.58564902","17049","Grewia latifolia","29931","1998-07-28","1998-07-28","12624","NP_ REDHR21","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"75","150.577466884","-23.381477908","17049","Grewia latifolia","28275","1996-12-12","1996-12-12","11273","ACQ RPC01","Mt Archer - Mt Dick: Steep slope leading up ridge. Nor including gullies.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"76","149.8571976194","-22.9412049601","17049","Grewia latifolia","1665405","1993-05-16","1993-05-16","1477406","<UNNAMED>","Gumigil Mine, Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.23331654","-23.491205318","17049","Grewia latifolia","29553","1995-10-17","1995-10-17","12261","NP_ TAUNJ04","Taunton NP - Taunton section: Approx. 800m south of northern boundary fence where spear gate is - approx 620m ssw of J03.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"78","149.429570775","-22.620581125","17049","Grewia latifolia","28404","1998-01-14","1998-01-14","11399","ACQ CONR02","Connor's Range - Burwood: Area to south of gorge on Granite Creek. Away from very steep slopes","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"79","151.001071041","-23.081754905","17049","Grewia latifolia","28933","1987-03-01","1987-03-01","11907","LST VALLFL1","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"80","150.001085332","-22.998424323","17049","Grewia latifolia","29762","1990-05-11","1990-05-11","12468","NP_ PRINCHE","Princhester - Princhester CP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"81","152.9094066587","-27.6234050886","17049","Grewia latifolia","1693794","1909-03-17","1909-03-17","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9092","-26.2855","17049","Grewia latifolia","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"83","149.1927691545","-24.606751457","17049","Grewia latifolia","1668960","1991-06-10","1991-06-10","1502656","<UNNAMED>","87km W of Moura, along Dawson Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.85841667","-25.52730556","17049","Grewia latifolia","1851225","2004-04-26","2004-04-26","1627110","<UNNAMED>","Lonesome Section, Expedition National Park. Mt Howe, back of Candlesticks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.2597308221","-24.2933971608","17049","Grewia latifolia","901232","2001-03-08","","836408","DAVY10","Special Lease ~ 3km NW of 'Goomally' homestead, on SF boundary.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"86","150.509410927","-24.103417877","17049","Grewia latifolia","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"87","151.2021919335","-25.868080926","17049","Grewia latifolia","901208","2001-07-24","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"88","151.051069671","-24.181753524","17049","Grewia latifolia","29098","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"89","151.317735189","-24.531752065","17049","Grewia latifolia","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"90","151.9483281729","-25.8678848199","17049","Grewia latifolia","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"91","153.034389109","-26.331739262","17049","Grewia latifolia","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"92","148.055003932","-24.086210119","17049","Grewia latifolia","28744","1995-05-31","1995-05-31","11736","CBS 121","Minerva Hills NP: Mt. Zamia N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"93","152.7510779357","-28.0817375891","17049","Grewia latifolia","1529326","1935-02-07","1935-02-07","1382713","<UNNAMED>","Allandale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.3233105583","-21.4715080046","17049","Grewia latifolia","566783","2002-10-31","","552702","INCIDENTAL","Kemmis Creek - Dry Water Course - Site No 9","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"95","150.584410824","-23.331755127","17049","Grewia latifolia","28398","1997-05-08","1997-05-08","11393","ACQ BRRA01","Berserker Range - Norman Road: Property to east of Norman Road in north Rockhampton. Valley enclosed on all sides except west.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"96","147.336944618","-22.652053924","17049","Grewia latifolia","28677","1995-03-03","1995-03-03","11669","CBS 046","monteagle to Blair athol road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"97","153.251065304","-27.5817346444","17049","Grewia latifolia","1569062","1932-05-02","1932-05-02","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.0881986464","-22.4601739261","17049","Grewia latifolia","1677950","1992-08-18","1992-08-18","1514600","<UNNAMED>","Harrow Range, grid ref: 8553-118156.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.0940219501","-25.6412232071","17049","Grewia latifolia","1710051","1991-12-23","1991-12-23","1505511","<UNNAMED>","Utopia, 14km SSE of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.9177355043","-27.2484064325","17049","Grewia latifolia","1583814","1931-12-28","1931-12-28","1389598","<UNNAMED>","One Mile Creek N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.2509971176","-23.0270947944","17049","Grewia latifolia","1598707","1988-01-10","1988-01-10","1424922","<UNNAMED>","1KW of Glen Geddes, Ridgeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.0760677722","-24.1900869786","17049","Grewia latifolia","1609130","1987-12-05","1987-12-05","1437923","<UNNAMED>","SF 53 53 Dan Dan Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.4105448878","-24.7642514931","17049","Grewia latifolia","902334","2002-04-25","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"104","148.236658652","-23.647881533","17049","Grewia latifolia","28736","1995-05-30","1995-05-30","11728","CBS 113","17km along Talafa road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"105","151.916341998","-25.336749101","17049","Grewia latifolia","29856","1996-09-11","1996-09-11","12549","NP_ GOODR07","Goodnight Scrub NP: Manderson No 1 Road. SE corner of Goodnight Scrub.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"106","148.713604841","-23.968706374","17049","Grewia latifolia","28757","1995-06-02","1995-06-02","11749","CBS 134","70km along Comet - Rolleston road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"107","150.834417308","-25.665086494","17049","Grewia latifolia","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","148.58441521","-20.08177295","17049","Grewia latifolia","1664166","1932-12-01","1932-12-31","1486957","<UNNAMED>","Saddleback Island near Whitsunday Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.5083333333","-28.075","17049","Grewia latifolia","1891080","1963-06-08","1963-06-08","1675597","<UNNAMED>","Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.751067692","-25.398416888","17049","Grewia latifolia","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"111","151.084402159","-24.13175369","17049","Grewia latifolia","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"112","152.4177484999","-27.5817421341","17049","Grewia latifolia","1554061","1930-07-05","1930-07-05","1369511","<UNNAMED>","Between Grandchester & Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.9627351971","-25.8952354992","17049","Grewia latifolia","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
