"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.9428765515","-21.7735002885","11603","Bergia pedicellaris","1626019","1985-05-01","1985-05-31","1419581","<UNNAMED>","3km E of Kallala Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.9178030047","-20.0818011937","11603","Bergia pedicellaris","1652550","1954-07-04","1954-07-04","1408017","<UNNAMED>","Lowholm, NW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.1094447556","-22.0567753499","11603","Bergia pedicellaris","1931503","1977-07-26","1977-07-26","1715122","<UNNAMED>","120km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.5588889","-18.05","11603","Bergia pedicellaris","2116043","2022-08-07","2022-08-07","1823416","<UNNAMED>","East Inverleigh Station, between L. Yards and Bill's Turkey Nest Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.9594953058","-17.7568242914","11603","Bergia pedicellaris","1728340","1974-04-24","1974-04-24","1540110","<UNNAMED>","C 15km SW of Normanton along road to 'Mogoura' station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7133333333","-20.545","11603","Bergia pedicellaris","1916593","2005-03-30","2005-03-30","1695625","<UNNAMED>","Helenslee, 21km SSE of homestead, S of Torrens Creek (DEU site 549).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.405","-18.045","11603","Bergia pedicellaris","2046358","2021-06-27","2021-06-27","1770675","<UNNAMED>","Alma-den to Mt Surprise road, 8.8km N of Gulf Development Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.4178829068","-25.0818156516","11603","Bergia pedicellaris","1570629","1949-08-29","1949-08-29","1396640","<UNNAMED>","Currawilla, C. 100M W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.0686195401","-16.628195193","11603","Bergia pedicellaris","1774441","2002-04-20","2002-04-20","1529643","<UNNAMED>","Access road to 'Bellvue', NNW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.67611111","-17.91916667","11603","Bergia pedicellaris","1900110","2004-04-16","2004-04-16","1703256","<UNNAMED>","50km S of Burketown on Armraynald Station (Gulf site 283).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.44638889","-17.64111111","11603","Bergia pedicellaris","1921622","2004-04-20","2004-04-20","1690600","<UNNAMED>","25km N of Hells Gate along road to Wollogorang (Gulf site 297).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.1292977808","-25.72127596","11603","Bergia pedicellaris","1927058","1997-04-17","1997-04-17","1707987","<UNNAMED>","30.2km from Birdsville (GPS 25 43 22 139 07 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.5844969582","-27.4151083573","11603","Bergia pedicellaris","1613762","1947-03-26","1947-03-26","1399904","<UNNAMED>","Elmina Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.2586111111","-18.6136111111","11603","Bergia pedicellaris","1899554","2007-04-13","2007-04-13","1697733","<UNNAMED>","1.3km W of Alexandra Creek crossing towards Augustus Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.537","-23.286","11603","Bergia pedicellaris","1788818","2007-04-03","2007-04-03","1632086","<UNNAMED>","7km NNW of Cravens Peak homestead on road to Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.9165","-22.91066667","11603","Bergia pedicellaris","1837839","2007-04-01","2007-04-01","1610492","<UNNAMED>","Bourke River passing through Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.0058026804","-17.4120948141","11603","Bergia pedicellaris","1875937","2017-06-13","2017-06-13","1662563","<UNNAMED>","Westmoreland Stn, ca. 28km SWS of the Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.40805556","-18.05388889","11603","Bergia pedicellaris","1899393","2007-03-25","2007-03-25","1693972","<UNNAMED>","8km along Springfield Stn road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.43452649","-23.74375042","11603","Bergia pedicellaris","1721234","2004-05-25","2004-05-25","1543432","<UNNAMED>","Jundah - Winton Road, 16km S of Mayne River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.1041666667","-17.1333333333","11603","Bergia pedicellaris","1910251","2005-04-30","2005-04-30","1701840","<UNNAMED>","Westmoreland Station, 28km NW of homestead (Gulf site 313).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.1561111","-23.4369444","11603","Bergia pedicellaris","1910808","2010-06-13","2010-06-13","1704750","<UNNAMED>","Cravens Peak, swamp west of Two Hills (Alfred and Gerald).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.9366666667","-21.5252777778","11603","Bergia pedicellaris","1913481","2005-04-01","2005-04-01","1679435","<UNNAMED>","6km SW of Moorrinya National Park, 80km S of Torrens Creek, Uranda Station (DEU site 561).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.07421067","-17.43793253","11603","Bergia pedicellaris","1937015","2001-06-06","2001-06-06","1718479","<UNNAMED>","Ca 35km E of Karumba on the Karumba Developmental Road (Site 64).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.75119262","-17.91516878","11603","Bergia pedicellaris","1561708","1943-06-01","1943-06-30","1362187","<UNNAMED>","Domadgee Mission near Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.2361520454","-19.6211005163","11603","Bergia pedicellaris","1824802","2001-04-01","2001-04-01","1608893","<UNNAMED>","5km S of Malpas Station Homestead, NE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.41785007","-17.91516585","11603","Bergia pedicellaris","1619403","1974-07-13","1974-07-13","1420693","<UNNAMED>","25.7km SW of Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.0094914413","-17.7401538291","11603","Bergia pedicellaris","1631588","1974-04-23","1974-04-23","1406675","<UNNAMED>","C. 10km SW of Normanton along road to 'Mogoura Station'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.1595316965","-18.5568376441","11603","Bergia pedicellaris","1689132","1995-04-30","1995-04-30","1510319","<UNNAMED>","7.8km by road NNW of Musselbrook Mining Camp on road to stockyard, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.63972222","-17.96611111","11603","Bergia pedicellaris","1913857","2003-05-08","2003-05-08","1694696","<UNNAMED>","28km SSE of Burketown on Armraynald Station (Gulf Site 230).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.0705556","-17.7572222","11603","Bergia pedicellaris","2125135","2023-05-12","2023-05-12","1829596","<UNNAMED>","4 Mile Creek, 4.4km by road from Burke Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.4178293374","-20.0818094318","11603","Bergia pedicellaris","1533966","1947-06-21","1947-06-21","1379205","<UNNAMED>","Glengalla, 63M N of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.5854885118","-20.175867164","11603","Bergia pedicellaris","1798494","2005-02-24","2005-02-24","1604479","<UNNAMED>","Adjacent the Ballaghmore Station homestead and 11km WSW of the Clonagh Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.7327777778","-18.6558333333","11603","Bergia pedicellaris","2046467","2021-06-23","2021-06-23","1770777","<UNNAMED>","3.0km N of Conjuboy turnoff, towards Mount Garnet","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.79283669","-26.75678025","11603","Bergia pedicellaris","1584073","1976-06-08","1976-06-08","1394172","<UNNAMED>","WARLUS III, Site D042. Neemunmulla swamp, 8km S of 'Yallera'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.2288698438","-19.9645334526","11603","Bergia pedicellaris","1768792","2001-04-30","2001-04-30","1568658","<UNNAMED>","Approximately 12km SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.13075604","-19.11786332","11603","Bergia pedicellaris","1835591","2005-02-25","2005-02-25","1615672","<UNNAMED>","Ca. 30km W of Burke & Wills Roadhouse on Wills Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.2296944444","-23.5144166667","11603","Bergia pedicellaris","1898358","2010-06-14","2010-06-14","1688055","<UNNAMED>","Carlo. Broken Shovel Claypan Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.996186441","-23.5193024493","11603","Bergia pedicellaris","1926229","2004-05-18","2004-05-18","1709409","<UNNAMED>","Vergemont Ck, 0.8km W of Vergemont HS, c. 150km W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.4930555556","-18.9563888889","11603","Bergia pedicellaris","2056638","2021-06-27","2021-06-27","1777340","<UNNAMED>","Lynd Junction-Hughenden road, 1.0km S of McKinnons Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.5008333333","-18.6855555556","11603","Bergia pedicellaris","1911440","2007-04-13","2007-04-13","1681253","<UNNAMED>","1.8km along Augustus Downs Road from junction at Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.6077778","-17.9908333","11603","Bergia pedicellaris","2116058","2022-08-05","2022-08-05","1823335","<UNNAMED>","East Inverleigh Station, ca 5km E of station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.12619836","-18.59017098","11603","Bergia pedicellaris","1667213","1995-05-06","1995-05-06","1512000","<UNNAMED>","Waterhole S of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.17222222","-20.04361111","11603","Bergia pedicellaris","1923262","2010-03-29","2010-03-29","1683796","<UNNAMED>","Nowranie Waterhole, Camooweal Caves N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.66027778","-17.91611111","11603","Bergia pedicellaris","1893861","2003-05-09","2003-05-09","1687452","<UNNAMED>","22km S of Burketown (Gulf Site 238).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.4115539976","-23.0088584788","11603","Bergia pedicellaris","1917820","2009-05-19","2009-05-19","1681592","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.39333333","-24.96138889","11603","Bergia pedicellaris","1923362","2007-05-07","2007-05-07","1683336","<UNNAMED>","Neuragully Waterhole, 'Monkira', c. 120km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
