"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.592748542","-20.2901062839","25576","Cheilolejeunea intertexta","1732078","1985-11-12","1985-11-12","1544402","<UNNAMED>","Dryander Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.05939042","-26.59006973","25576","Cheilolejeunea intertexta","1739265","1984-12-20","1984-12-20","1536102","<UNNAMED>","Junction of Coolum Ck & Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.076057087","-26.5734030654","25576","Cheilolejeunea intertexta","1739333","1984-09-20","1984-09-20","1544399","<UNNAMED>","Coolum Creek, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.04272043","-26.35673615","25576","Cheilolejeunea intertexta","1742246","1984-09-23","1984-09-23","1538792","<UNNAMED>","Lake Cooroibah, Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.076057087","-26.5900697321","25576","Cheilolejeunea intertexta","1743192","1984-11-22","1984-11-22","1558649","<UNNAMED>","Junction of Coolum Creek, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.07605709","-26.5567364","25576","Cheilolejeunea intertexta","1746002","1984-11-22","1984-11-22","1544392","<UNNAMED>","Coolum Creek, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.05939042","-26.57340307","25576","Cheilolejeunea intertexta","1772219","1984-09-05","1984-09-05","1568326","<UNNAMED>","Coolum Ck, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.07605709","-26.5567364","25576","Cheilolejeunea intertexta","1775401","1984-11-22","1984-11-22","1532778","<UNNAMED>","Coolum Ck, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1093904203","-26.6400697321","25576","Cheilolejeunea intertexta","1775807","1985-08-07","1985-08-07","1570210","<UNNAMED>","North Shore Maroochy River entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0593904203","-26.5734030654","25576","Cheilolejeunea intertexta","1781343","1984-09-05","1984-09-05","1578840","<UNNAMED>","Coolum Creek, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.77610098","-16.92346667","25576","Cheilolejeunea intertexta","1941956","1890-08-01","1890-08-31","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0427205556","-26.3567361111","25576","Cheilolejeunea intertexta","2022848","1984-09-23","1984-09-23","1752757","<UNNAMED>","Lake Cooroibah, Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
