"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.7279220292","-20.4483837133","41259","Vincetoxicum polyanthum","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.8302777777","-27.0802777777","41259","Vincetoxicum polyanthum","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1350057267","-28.2624704383","41259","Vincetoxicum polyanthum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.4761107235","-17.3401341533","41259","Vincetoxicum polyanthum","1515162","1957-09-07","1957-09-07","1381568","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1927365282","-28.2067338633","41259","Vincetoxicum polyanthum","1552006","1945-03-25","1945-03-25","1397499","<UNNAMED>","McPherson Range, W slopes of Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9177706123","-17.4151313336","41259","Vincetoxicum polyanthum","1552486","1943-07-25","1943-07-25","1342588","<UNNAMED>","Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4761107235","-17.3401341533","41259","Vincetoxicum polyanthum","1553362","1954-08-26","1954-08-26","1339377","<UNNAMED>","Wongabel Nursery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.5011158717","-10.4985031386","41259","Vincetoxicum polyanthum","1566941","1964-08-01","1964-08-01","1397498","<UNNAMED>","Bamaga area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.91778122","-18.74845911","41259","Vincetoxicum polyanthum","1573671","1963-11-20","1963-11-20","1362357","<UNNAMED>","State Forest Reserve 458.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4665909826","-10.7369912302","41259","Vincetoxicum polyanthum","1622759","1988-06-21","1988-06-21","1427868","<UNNAMED>","Near Ginger Mick's Mine, 2km S of Punsand Bay, Thursday Island 7376-602125.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.4075933467","-25.8866390806","41259","Vincetoxicum polyanthum","1622760","1988-11-16","1988-11-16","1456488","<UNNAMED>","Cold Creek, State Forest 301, 9346-405365.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2427714739","-18.2734583469","41259","Vincetoxicum polyanthum","1623021","1972-05-01","1972-05-31","1416009","<UNNAMED>","Wilkin Hill Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0843904203","-26.5817363987","41259","Vincetoxicum polyanthum","1623660","1981-03-02","1981-03-02","1455375","<UNNAMED>","About 1km S of Coolum Beach P.O. about 130km N of Brisbane; area being subdivided for housing development.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4799996124","-17.2451341533","41259","Vincetoxicum polyanthum","1626124","1991-01-28","1991-01-28","1462500","<UNNAMED>","Birkdale, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.4905555556","-10.7783333333","41259","Vincetoxicum polyanthum","1632439","1988-06-20","1988-06-20","1458905","<UNNAMED>","On Cape York Road, 2.7km past Lockerbie Homestead site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0843904203","-26.5817363987","41259","Vincetoxicum polyanthum","1647451","1978-04-02","1978-04-02","1401276","<UNNAMED>","About 1km S of Coolum Beach P.O., about 130km N of Brisbane, area being subdivided fro housing development.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4761107235","-17.2734674866","41259","Vincetoxicum polyanthum","1654601","1979-10-05","1979-10-05","1441481","<UNNAMED>","Q.R.S. Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.726085596","-20.6901048552","41259","Vincetoxicum polyanthum","1658815","1994-06-25","1994-06-25","1514363","<UNNAMED>","5km S of Midge Point, 10 Mile Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.37611889","-13.74015584","41259","Vincetoxicum polyanthum","1661881","1992-06-06","1992-06-06","1480000","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.5138845065","-13.5528918282","41259","Vincetoxicum polyanthum","1665946","1992-06-13","1992-06-13","1470365","<UNNAMED>","Round Mountain, Embley Range, grid ref: 7670-719001.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.159416194","-21.0067667132","41259","Vincetoxicum polyanthum","1666070","1993-02-20","1993-02-20","1482060","<UNNAMED>","Shoal Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.50943728","-17.32346467","41259","Vincetoxicum polyanthum","1666605","1993-12-12","1993-12-12","1468899","<UNNAMED>","State Forest 191 Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.5260818753","-20.0901062839","41259","Vincetoxicum polyanthum","1669012","1992-09-10","1992-09-10","1508804","<UNNAMED>","Nelly Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.5843976619","-26.5817410147","41259","Vincetoxicum polyanthum","1669861","1987-03-30","1987-03-30","1510575","<UNNAMED>","Mt Allan, Booloumba Creek Forestry Reserve near Kenilworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.69775087","-25.62295196","41259","Vincetoxicum polyanthum","1674831","1994-05-27","1994-05-27","1514504","<UNNAMED>","Bidwill between Teddington and Maryborough. Grid ref. 9446-695658.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.9927742892","-15.2734752451","41259","Vincetoxicum polyanthum","1680466","1989-11-30","1989-11-30","1468840","<UNNAMED>","4km W of Isabella Falls on Battle Camp Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5094372789","-17.3234646669","41259","Vincetoxicum polyanthum","1682056","1974-09-27","1974-09-27","1482361","<UNNAMED>","Wongabel State Forest, ca. 10km SSW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.9260856","-20.54010486","41259","Vincetoxicum polyanthum","1683966","1994-05-08","1994-05-08","1516106","<UNNAMED>","Cape Conway, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.159416194","-21.0067667132","41259","Vincetoxicum polyanthum","1690909","1992-12-11","1992-12-11","1509775","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.5844512271","-11.2485006433","41259","Vincetoxicum polyanthum","1696907","1965-10-31","1965-10-31","1483859","<UNNAMED>","Bamaga, ca. 27km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.4943260434","-13.1315473234","41259","Vincetoxicum polyanthum","1698860","1994-06-14","1994-06-14","1514221","<UNNAMED>","'Niteland Scrub' RF site #137, 41.6km SSE of Lockhart River community, Lockhart River 1.100000 sheet 7571 YL 703468, Lockhart River Aboriginal Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.9927522627","-20.9067715218","41259","Vincetoxicum polyanthum","1703529","1992-08-13","1992-08-13","1500592","<UNNAMED>","Halliday Bay, near McBrides Point National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.5502777778","-24.6041666667","41259","Vincetoxicum polyanthum","1707209","1993-12-31","1993-12-31","1482761","<UNNAMED>","Granite Creek, Camp Creek Crossing, 25km from old barracks site, State Forest 391 Bulburin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.7094152086","-20.3067729505","41259","Vincetoxicum polyanthum","1716464","1994-03-25","1994-03-25","1513949","<UNNAMED>","Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.4760886993","-20.0401093864","41259","Vincetoxicum polyanthum","1717367","1992-09-02","1992-09-02","1482067","<UNNAMED>","Gloucester Island, S end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.209416194","-21.0567667132","41259","Vincetoxicum polyanthum","1718601","1993-02-19","1993-02-19","1512615","<UNNAMED>","Black Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4927773902","-17.2568008199","41259","Vincetoxicum polyanthum","1720348","2000-10-26","2000-10-26","1358615","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.0427635906","-19.4401166061","41259","Vincetoxicum polyanthum","1724787","1998-07-02","1998-07-02","1570166","<UNNAMED>","Emmett Creek, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0982793092","-26.5436808432","41259","Vincetoxicum polyanthum","1726508","1997-08-01","1997-08-01","1557299","<UNNAMED>","Point Arkwright (GPS 26 32 43 153 05 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.6752355","-27.2100731","41259","Vincetoxicum polyanthum","1751597","2005-08-28","2005-08-28","1567715","<UNNAMED>","Reedy Creek c. 100m S of junction of road to Kluvers Lookout (c. 3.4km directly N of The Bulls Knob), D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.4363888864","-19.2909554556","41259","Vincetoxicum polyanthum","1758812","2002-08-19","2002-08-19","1546855","<UNNAMED>","Pattersons Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.21833843","-21.08328054","41259","Vincetoxicum polyanthum","1815821","2009-01-17","2009-01-17","1611500","<UNNAMED>","Ex Slade Point dunal system, Slade Point; cultivated Mackay Regional Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.02113889","-16.49811111","41259","Vincetoxicum polyanthum","1822262","2011-05-14","2011-05-14","1616546","<UNNAMED>","'Brooklyn' N side of road on rock outcrop just before McLeod River crossing on Peninsula Developmental Road, 14.5km W of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.76535","-9.5982805556","41259","Vincetoxicum polyanthum","1828520","2010-06-01","2010-06-01","1586248","<UNNAMED>","Erub (Darnley) Island, Torres Strait. South-western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.6037906543","-9.3842300163","41259","Vincetoxicum polyanthum","1833754","2007-10-22","2007-10-22","1618797","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.69666667","-18.16555556","41259","Vincetoxicum polyanthum","1834563","2006-11-11","2006-11-11","1636377","<UNNAMED>","Cultivated Tolga, ex SFR 344 Kirrama Road, 2km NNW of Mt Collins.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.67307084","-20.55136523","41259","Vincetoxicum polyanthum","1851702","2007-07-11","2007-07-11","1635513","<UNNAMED>","17.2km SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.67327216","-20.56193209","41259","Vincetoxicum polyanthum","1851713","2007-08-05","2007-08-05","1589078","<UNNAMED>","1km N of O'Connell River mouth SSE of Proserpine. Central Qld Coast Bioregion, Site CQ74/1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.75","-20.25","41259","Vincetoxicum polyanthum","1875205","2014-07-18","2014-07-18","1663502","<UNNAMED>","Swamp Bay track, Conway National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.1940752778","-10.7171868889","41259","Vincetoxicum polyanthum","1884872","2007-11-23","2007-11-23","1670244","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait, Queensland. 17.85km SW of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.2594496296","-12.7401606775","41259","Vincetoxicum polyanthum","1888522","1968-10-21","1968-10-21","1673139","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.4844690921","-28.1350992306","41259","Vincetoxicum polyanthum","1909537","2012-01-05","2012-01-05","1695061","<UNNAMED>","Currumbin Hill Conservation Park; Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.7510818753","-20.2484396172","41259","Vincetoxicum polyanthum","1925306","1976-11-01","1976-11-30","1710164","<UNNAMED>","Cannonvale Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9177264","-26.24840865","41259","Vincetoxicum polyanthum","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.6094042248","-20.873431498","41259","Vincetoxicum polyanthum","1942599","1986-11-22","1986-11-22","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.7927485423","-20.2901062842","41259","Vincetoxicum polyanthum","1942665","1992-07-17","1992-07-17","1709244","<UNNAMED>","Shute Harbour, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.5844372789","-17.2484646669","41259","Vincetoxicum polyanthum","1945780","1770-04-19","2000-11-07","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.50943728","-17.32346467","41259","Vincetoxicum polyanthum","1953303","1957-09-18","1957-09-18","1388122","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.50943728","-17.32346467","41259","Vincetoxicum polyanthum","1955948","1959-04-25","1959-04-25","1411129","<UNNAMED>","State Forest Reserve 191, Wongabel, 6 miles S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.6094042248","-20.873431498","41259","Vincetoxicum polyanthum","1956861","1986-11-20","1986-11-20","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.9177739691","-17.9151299325","41259","Vincetoxicum polyanthum","1958526","1949-12-17","1949-12-17","1711355","<UNNAMED>","Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5844372789","-17.2484646669","41259","Vincetoxicum polyanthum","1960344","1901-10-01","1901-10-31","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5844372789","-17.2484646669","41259","Vincetoxicum polyanthum","1966283","1770-04-19","2000-11-07","1389203","<UNNAMED>","Atherton, Tinaroo Shire Council.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.7780405556","-9.5769325","41259","Vincetoxicum polyanthum","1968351","2007-11-02","2007-11-02","1725594","<UNNAMED>","Erub (Darnley) Island. Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.0155555556","-19.1833333333","41259","Vincetoxicum polyanthum","2022882","2007-04-14","2007-04-14","1752875","<UNNAMED>","South side of Cape Cleveland headland, c. 23km E of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.2108333333","-28.2","41259","Vincetoxicum polyanthum","2047004","2019-04-12","2019-04-12","1771416","<UNNAMED>","Cultivated at Cooryoy ex Charraboomba Rock, Shipstern area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.4927773902","-17.2234674866","41259","Vincetoxicum polyanthum","2063684","1985-11-03","1985-11-03","1783713","<UNNAMED>","Cultivated by G. Sankowski at Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.24","-13.905","41259","Vincetoxicum polyanthum","2117787","1992-06-10","1992-06-10","1824417","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.81549","-27.068319","41259","Vincetoxicum polyanthum","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"69","148.5363514008","-20.2834957656","41259","Vincetoxicum polyanthum","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"70","145.67664","-16.80593","41259","Vincetoxicum polyanthum","1254570","2012-04-28","2012-04-28","1130683","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"71","145.67685","-16.8058","41259","Vincetoxicum polyanthum","1254572","2012-04-28","2012-04-28","1130707","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"72","142.6037906543","-9.384230017","41259","Vincetoxicum polyanthum","1170068","2007-10-16","2007-12-02","1056621","SA001","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"73","152.7251324918","-26.6710382627","41259","Vincetoxicum polyanthum","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"74","148.6576050035","-20.3318030128","41259","Vincetoxicum polyanthum","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
