"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3760866761","-28.3400745456","31334","Melaleuca paludicola","1718161","1993-07-01","1993-07-31","1484649","<UNNAMED>","Queens Mary Falls National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.7510956299","-28.4150780546","31334","Melaleuca paludicola","1671075","1993-07-01","1993-07-31","1482436","<UNNAMED>","40km south southwest of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.4427589146","-21.0734393921","31334","Melaleuca paludicola","1698406","1995-03-25","1995-03-25","1474778","<UNNAMED>","Swampy Ridge Gully, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.41194168","-28.97841411","31334","Melaleuca paludicola","1715207","1994-02-10","1994-02-10","1483979","<UNNAMED>","Glenlyon Creek, Glenlyon Dam-Pinnacle Road, entrance to Craigie Station (GPS 28 58 48 151 24 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.355","-28.9269444444","31334","Melaleuca paludicola","1981298","1992-09-25","1992-09-25","1734815","<UNNAMED>","Wilgavale, southern headwaters of Little Plain Creek in gorge, 1.5km S of State Forest 176, near Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.355","-28.9269444444","31334","Melaleuca paludicola","1981535","1993-04-28","1993-04-28","1734292","<UNNAMED>","Wilgavale near Texas, southern headwaters of Little Plain Creek, 1.5km south of State Forest 176.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.0058088981","-28.2789634346","31334","Melaleuca paludicola","1779293","2000-10-03","2000-10-03","1561853","<UNNAMED>","Warwick, Connelly Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.22608668","-28.05674121","31334","Melaleuca paludicola","1733519","1999-12-01","1999-12-31","1547469","<UNNAMED>","Millar Vale Creek at Maryvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.00833333","-28.35833333","31334","Melaleuca paludicola","1554804","1922-09-01","1922-09-30","1339949","<UNNAMED>","Silverwood [c. 15km S of Warwick].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.2527485","-27.99507547","31334","Melaleuca paludicola","1728301","2003-01-27","2003-01-27","1539932","<UNNAMED>","15.3km E of Goomburra Hall, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.25941517","-27.99007547","31334","Melaleuca paludicola","1554806","1958-11-01","1958-11-30","1389860","<UNNAMED>","Dalrymple Creek, near Allora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.39277966","-29.00674681","31334","Melaleuca paludicola","1573389","1974-01-16","1974-01-16","1354655","<UNNAMED>","Little Plains Creek, 25km south east of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.58333333","-28.91666667","31334","Melaleuca paludicola","1866819","1986-09-28","1986-09-28","1658450","<UNNAMED>","Sundown National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.00942001","-28.35674121","31334","Melaleuca paludicola","1737322","1996-10-04","1996-10-04","1574710","<UNNAMED>","Connolly Dam, S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.41775334","-28.24840788","31334","Melaleuca paludicola","1510506","1770-04-19","2000-11-07","1388931","<UNNAMED>","Condamine (Killarney-Condamine Gorge area).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.00942001","-28.35674121","31334","Melaleuca paludicola","1571070","1976-01-13","1976-01-13","1376002","<UNNAMED>","Cultivated Kingaroy garden by J. Matthews Alford Street, ex Silverwood (near Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.3346944444","-28.6603055556","31334","Melaleuca paludicola","1859402","2014-10-14","2014-10-14","1660693","<UNNAMED>","'Wilga Park', Wren Gully; 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.3569444444","-28.9272222222","31334","Melaleuca paludicola","1981300","1993-01-09","1993-01-09","1734770","<UNNAMED>","Wilgavale, southern headwaters of Little Plain Creek, 1.5km south of State Forest 176, near Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.46507144","-21.07971785","31334","Melaleuca paludicola","1797454","2009-03-02","2009-03-02","1604898","<UNNAMED>","Ex hort ex Swampy Ridge, Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.2427533428","-28.1234078786","31334","Melaleuca paludicola","2138943","1986-12-05","1986-12-05","1841941","<UNNAMED>","Freestone Creek, c.21km ENE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.33277501","-28.69591411","31334","Melaleuca paludicola","1712347","1994-11-18","1994-11-18","1467515","<UNNAMED>","'Wilga Park' property SE of Limevale, upper catchment of Oaky Creek (GPS 28 41 51 151 19 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
