"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2938008169","-28.2047795975","13570","Prunella vulgaris","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.75106433","-26.74840768","13570","Prunella vulgaris","1523321","1935-11-29","1935-11-29","1364358","<UNNAMED>","Currymore, Via Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.8916666667","-28.875","13570","Prunella vulgaris","1529488","1933-01-16","1933-01-16","1348770","<UNNAMED>","Between Bald Mountain and Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7510643286","-26.7484076814","13570","Prunella vulgaris","1530630","1935-10-11","1935-10-11","1370603","<UNNAMED>","Currymore, via Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.4177533428","-28.2484078786","13570","Prunella vulgaris","1563559","1955-01-01","1955-01-31","1398060","<UNNAMED>","The Head.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.8094237665","-27.5734124988","13570","Prunella vulgaris","1631036","1983-12-01","1983-12-31","1429330","<UNNAMED>","Swamp, McKenzie & Aberdeen Sts., Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8427309953","-26.7567410147","13570","Prunella vulgaris","1654632","1961-12-30","1961-12-30","1401664","<UNNAMED>","On crest on Conondale Range, near Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7260643286","-26.8734076814","13570","Prunella vulgaris","1655204","1984-05-05","1984-05-05","1435533","<UNNAMED>","Stoney Creek, Bellthorpe State Forest, about 18km NW of Woodford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7594021709","-27.3234064325","13570","Prunella vulgaris","1737526","1997-11-26","1997-11-26","1552050","<UNNAMED>","Alex Rd, The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.3427533428","-28.2900745453","13570","Prunella vulgaris","1741763","1996-12-08","1996-12-08","1547630","<UNNAMED>","Mt Colliery-Gambubal road east of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.0260866761","-28.4436856564","13570","Prunella vulgaris","1742340","2003-12-07","2003-12-07","1576937","<UNNAMED>","Rosenthal Creek, 8.1km NE of Dalveen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.5760643286","-26.7400743481","13570","Prunella vulgaris","1755264","2000-03-31","2000-03-31","1573626","<UNNAMED>","Bellthorpe Road, Conondale National Park, near East Kilcoy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.88217544","-26.78118546","13570","Prunella vulgaris","1756082","2000-12-13","2000-12-13","1575055","<UNNAMED>","Mary Cairncross Park ca 4km South East of Maleny, beside road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2563076579","-28.1952872914","13570","Prunella vulgaris","1771941","2000-03-16","2000-03-16","1519418","<UNNAMED>","Lyrebird Ridge Road, Springbrook","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8427309953","-26.7234076814","13570","Prunella vulgaris","1772569","2001-01-01","2001-01-31","1578435","<UNNAMED>","Near old Witta school.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.3927533428","-28.2900745453","13570","Prunella vulgaris","1774748","2003-04-02","2003-04-02","1559365","<UNNAMED>","C. 6km along The Head Road from Spring Creek Road, Condamine Gorge, NE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2849001854","-28.219152348","13570","Prunella vulgaris","1781191","2005-04-29","2005-04-29","1534041","<UNNAMED>","Goomoolahra Picnic Area at end of Springbrook Road, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.3927533428","-28.3067412119","13570","Prunella vulgaris","1810771","2004-04-02","2004-04-02","1630837","<UNNAMED>","ENE of Killarney on Spring Creek Road, above its intersection with Mathesons Road, adjacent to council water pump.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.13218097","-28.2300672","13570","Prunella vulgaris","1844298","2011-03-07","2011-03-07","1594220","<UNNAMED>","Lamington NP, Green Mountains Campsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8238421064","-26.7050743481","13570","Prunella vulgaris","1851579","2005-10-02","2005-10-02","1580676","<UNNAMED>","Cooke Rd, Witta, NW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2785555556","-28.2264722222","13570","Prunella vulgaris","1870941","2014-02-26","2014-02-26","1592645","<UNNAMED>","Springbrook National Park, old QPWS barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.37915","-27.9652","13570","Prunella vulgaris","1874472","2015-12-11","2015-12-11","1664781","<UNNAMED>","Near Winder Track car park in Mistake Range section of Main Range NP, 3.8km NE of Goomburra Camp Ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.48222222","-28.22916667","13570","Prunella vulgaris","1878557","2015-12-09","2015-12-09","1655766","<UNNAMED>","Start of Lizard Point track, near Teviot Gap, E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.01636445","-28.4506301","13570","Prunella vulgaris","1890888","1999-10-25","1999-10-25","1674984","<UNNAMED>","6.7km from Dalveen towards Cherry Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.75833333","-26.85833333","13570","Prunella vulgaris","1923460","2012-06-09","2012-06-09","1695239","<UNNAMED>","Bellthorpe Range Road, 16km from Woodford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.6260643286","-26.7234076814","13570","Prunella vulgaris","1925809","1990-11-22","1990-11-22","1708413","<UNNAMED>","Beauty Spot 100, Booloumba Creek, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9177309953","-26.5817410147","13570","Prunella vulgaris","1945182","1770-04-19","2000-11-07","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9177672","-28.58174406","13570","Prunella vulgaris","1948620","1913-02-01","1913-02-28","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2708333","-28.2069444","13570","Prunella vulgaris","2054076","1930-08-10","1930-08-10","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2708333","-28.2069444","13570","Prunella vulgaris","2054248","1994-01-16","1994-01-16","1776472","<UNNAMED>","Springbrook, southwest of Mudgeeraba.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2708333","-28.2069444","13570","Prunella vulgaris","2054491","1938-01-30","1938-01-30","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2708333","-28.2069444","13570","Prunella vulgaris","2055228","1958-03-01","1958-03-31","1776467","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.89","-26.6372222222","13570","Prunella vulgaris","2063246","2021-12-30","2021-12-30","1783393","<UNNAMED>","Dulong School Rd, E of Mapleton","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
