"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.25108668","-28.08174121","23032","Cladonia ochrochlora","1688109","1770-04-19","2000-11-07","1499622","<UNNAMED>","Gladfield nr Warwick (SHIRLEY BOOK PAGE 2)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.95940217","-27.47340643","23032","Cladonia ochrochlora","1739128","1985-05-03","1985-05-03","1568169","<UNNAMED>","J.C. Slaughter Falls Park, [Mount Coot-tha].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.85833333","-17.25833333","23032","Cladonia ochrochlora","1740320","1983-07-07","1983-07-07","1544360","<UNNAMED>","Telecom Cable Car Peak, Summit of Bellenden Ker Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8761039456","-17.2567980002","23032","Cladonia ochrochlora","1748051","1983-07-07","1983-07-07","1556335","<UNNAMED>","Bellenden Ker summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1877777778","-27.9377777778","23032","Cladonia ochrochlora","1759134","1987-08-27","1987-08-27","1539282","<UNNAMED>","Mount Tamborine, near Holt Park, Hartley Road, about 5 km South of Curtis Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8583333333","-17.2583333333","23032","Cladonia ochrochlora","1762505","1983-07-07","1983-07-07","1569797","<UNNAMED>","Telecom Cable Car Peak, Summit of Bellenden Ker Mountain, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.87610395","-17.256798","23032","Cladonia ochrochlora","1762506","1983-07-07","1983-07-07","1573667","<UNNAMED>","Bellenden Ker summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.095950513","-23.8479154976","23032","Cladonia ochrochlora","1770100","1984-05-16","1984-05-16","1578811","<UNNAMED>","Rainbow Falls, Blackdown Tableland National Park. Dingo map, grid ref: 8750-133608.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.12606986","-28.2400672","23032","Cladonia ochrochlora","1770101","1984-11-14","1984-11-14","1560293","<UNNAMED>","Moonlight Crag, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.855","-17.265","23032","Cladonia ochrochlora","1829943","2009-10-20","2009-10-20","1628067","<UNNAMED>","Mt Bellenden Ker summit area, near plane crash site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
