"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.87523","-12.94345","563","Tropicagama temporalis","1972808","2010-08-10","2010-08-10","1728844","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","142.9012","-12.95141","563","Tropicagama temporalis","1973160","2012-08-26","2012-08-26","1728858","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","142.9012","-12.95141","563","Tropicagama temporalis","1973164","2012-08-27","2012-08-27","1728858","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","142.54049","-13.42066","563","Tropicagama temporalis","1973673","2013-08-16","2013-08-16","1729007","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.45850075","-11.65256286","563","Tropicagama temporalis","917610","2003-10-11","","853411","AT3","Atambaya, Cockatoo Creek, survey site","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"5","142.563120805","-11.772999121","563","Tropicagama temporalis","463114","1994-05-20","1994-05-20","458395","<UNNAMED>","HEATHLANDS - OLD SLAUGHTER SHED","300","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"6","142.55685383","-18.38287546","563","Tropicagama temporalis","1242987","2010-11-22","2010-11-22","1121129","INCIDENTAL","'Littleton' Station, approximately 26km east of Croydon","3000","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","142.601091723","-11.3485186192","563","Tropicagama temporalis","921403","1992-02-01","1992-02-29","857106","173906","Heathlands region","40000","10717","Couper etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"8","142.2322212505","-12.6504523446","563","Tropicagama temporalis","917415","2000-02-21","2000-02-25","853250","INCIDENTAL","Gravel Pit, Peninsula Development Rd, Cape York","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"9","142.34036","-11.1468","563","Tropicagama temporalis","1347528","2015-10-24","2015-10-24","1204427","INCIDENTAL","Upstream of OTL crossing on southern bank of Jardine River","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"10","142.28304","-11.11343","563","Tropicagama temporalis","1347531","2015-10-24","2015-10-24","1204430","INCIDENTAL","Warra Wong creek southern bank Jardine River","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"11","142.283859","-11.10391","563","Tropicagama temporalis","1507641","2018-10-15","2018-10-26","1337819","INCIDENTAL","Upstream Jardine River ferry crossing southen bank","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"12","142.6380555555","-18.3116666666","563","Tropicagama temporalis","1504361","2018-07-01","2018-07-01","1335184","INCIDENTAL","Littleton N.P., track o 3X waterhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","142.7069444444","-18.4105555555","563","Tropicagama temporalis","1504378","2018-07-04","2018-07-04","1335195","INCIDENTAL","Littleton N.P., 3X waterhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","140.1583333333","-20.2083333333","563","Tropicagama temporalis","859829","2002-09-18","","802525","INCIDENTAL","Mount rose Bee to Knapdale Range","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"15","140.1836111111","-20.25125","563","Tropicagama temporalis","859863","2004-03-30","","802517","INCIDENTAL","Mount Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","142.457121589","-11.65033318","563","Tropicagama temporalis","468542","1993-04-10","1993-04-10","460445","CSITE-34","OLD TELEGRAPH ROAD, COCKATOO CREEK CROSSING","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"17","142.998119301","-12.167162344","563","Tropicagama temporalis","466528","1993-08-28","1993-08-28","459386","<UNNAMED>","OLIVE RIVER, 15KM NW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"18","138.34130539","-18.66913045","563","Tropicagama temporalis","1442998","2017-11-15","2017-11-15","1065080","Ridgepole Waterhole","Ridgepole Waterhole, Boodjamulla National Park, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"19","142.327625521","-13.409161833","563","Tropicagama temporalis","468215","1993-10-21","1993-10-21","461057","CSITE-164","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"20","143.104785353","-12.755494862","563","Tropicagama temporalis","468124","1977-08-28","1977-08-28","460324","CSITE-245","BROWN CREEK, PORTLANDS ROADS RD, 11.4KM WEST OF MT TOZER","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"21","142.126123154","-12.956831571","563","Tropicagama temporalis","464213","1980-09-18","1980-09-18","456414","<UNNAMED>","MYERFIELD-STONE CROSSING ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"22","142.136120454","-11.215338253","563","Tropicagama temporalis","467558","1981-08-28","1981-08-28","460253","CSITE-427","2KM NE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"23","141.810457683","-12.303334208","563","Tropicagama temporalis","467577","1981-09-10","1981-09-10","460260","CSITE-436","PENNEFATHER ROAD, 12KM SE OF PENNEFATHER RIVER MOUTH","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"24","141.931454421","-12.724332745","563","Tropicagama temporalis","467662","1981-02-24","1981-02-24","461039","CSITE-418",""SHELL MOUNDS", EMBLEY RIVER, 7KM SE OF NAPRANUM (WEIPA STH)","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"25","142.805619215","-11.823998115","563","Tropicagama temporalis","467697","1981-02-11","1981-02-11","461035","CSITE-410","MISSION RIVER, 2.3KM NE OF RHUM POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"26","142.60109","-18.34017","563","Tropicagama temporalis","2045866","2021-01-09","2021-01-09","1769956","INCIDENTAL","Littleton Base, Maitland Creek","10","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"27","138.5413888888","-18.6911111111","563","Tropicagama temporalis","1146641","2009-04-18","2009-04-18","1036419","INCIDENTAL","Lawn Hill-Gregory River Rd, Lawn Hill, NWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","138.53","-18.6897","563","Tropicagama temporalis","1146644","2009-04-17","2009-04-19","1036422","INCIDENTAL","Adels Grove via Lawn Hill National Park (edge), NWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","141.88862125","-12.64849966","563","Tropicagama temporalis","475519","1770-05-23","1988-12-31","473968","2597","Weipa","5000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"30","142.70111111","-9.39833333","563","Tropicagama temporalis","932878","1770-05-23","2003-12-31","868581","194313","Saibai Island","11000","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
