"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","13053","Amyema congener subsp. congener","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.034404031","-24.365085698","13053","Amyema congener subsp. congener","28960","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.117722491","-26.365072206","13053","Amyema congener subsp. congener","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.40105746","-27.18173504","13053","Amyema congener subsp. congener","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.8707","-26.2504","13053","Amyema congener subsp. congener","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"5","152.8151","-26.4632","13053","Amyema congener subsp. congener","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"6","152.844","-26.3006","13053","Amyema congener subsp. congener","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"7","152.83","-26.4487","13053","Amyema congener subsp. congener","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"8","152.9228","-26.336","13053","Amyema congener subsp. congener","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"9","152.8921","-26.3063","13053","Amyema congener subsp. congener","2005999","2020-05-05","2020-05-05","1737259","INCIDENTAL","414 Black Pinch Rd Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"10","152.8533","-26.4657","13053","Amyema congener subsp. congener","2006010","2020-07-20","2020-07-20","1737269","INCIDENTAL","195 Top Forestry Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"11","152.936","-26.3058","13053","Amyema congener subsp. congener","2006019","2020-09-09","2020-09-09","1737294","INCIDENTAL","93 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"12","152.9361","-26.4256","13053","Amyema congener subsp. congener","2006024","2020-09-18","2020-09-18","1737278","INCIDENTAL","131 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","152.8657","-26.4397","13053","Amyema congener subsp. congener","2010418","2020-11-13","2020-11-13","1740984","INCIDENTAL","618 Cooroy Belli Creek Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"14","152.8574","-26.4535","13053","Amyema congener subsp. congener","2010423","2021-01-04","2021-01-04","1740989","INCIDENTAL","68 Top Forestry Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"15","152.9318","-26.3064","13053","Amyema congener subsp. congener","2010427","2021-02-03","2021-02-03","1740993","INCIDENTAL","96 and 112 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"16","152.8921","-26.3323","13053","Amyema congener subsp. congener","2010429","2021-02-05","2021-02-05","1740995","INCIDENTAL","93 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"17","152.8368","-26.3103","13053","Amyema congener subsp. congener","2094740","2021-11-15","2021-11-15","1809139","INCIDENTAL","414 Tablelands Road Cooran","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","153.0866026066","-26.3831195436","13053","Amyema congener subsp. congener","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.325499754","-25.055081454","13053","Amyema congener subsp. congener","28067","1994-06-03","1994-06-03","11067","ACQ 840_J03","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","152.316333754","-25.027858602","13053","Amyema congener subsp. congener","28085","1994-06-03","1994-06-03","11084","ACQ 840_J06","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"21","152.1960770504","-28.0653461724","13053","Amyema congener subsp. congener","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.1350057267","-28.2624704383","13053","Amyema congener subsp. congener","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.2938008169","-28.2047795975","13053","Amyema congener subsp. congener","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.9760733254","-27.5400717553","13053","Amyema congener subsp. congener","1512024","1933-08-28","1933-08-28","1377650","<UNNAMED>","Sherwood Forest Park, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.3093986373","-27.5900679778","13053","Amyema congener subsp. congener","1514312","1971-09-01","1971-09-30","1375773","<UNNAMED>","About 2.5 miles SW of Victoria Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.62610395","-17.156798","13053","Amyema congener subsp. congener","1527208","1963-12-06","1963-12-06","1381180","<UNNAMED>","State Forest Reserve 185 - Cullamungie Forest Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5927706123","-17.0067980002","13053","Amyema congener subsp. congener","1536618","1972-01-18","1972-01-18","1346984","<UNNAMED>","SFR 607, Varch LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6427706123","-17.0901313336","13053","Amyema congener subsp. congener","1543904","1968-02-02","1968-02-02","1385415","<UNNAMED>","Davies Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.917731","-26.58174101","13053","Amyema congener subsp. congener","1544100","1931-08-20","1931-08-20","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9177355","-27.24840643","13053","Amyema congener subsp. congener","1545999","1931-09-19","1931-09-19","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.35939431","-27.15673602","13053","Amyema congener subsp. congener","1546485","1973-03-29","1973-03-29","1383570","<UNNAMED>","Moreton Island, approx. 3.6km N of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.58443431","-16.74846667","13053","Amyema congener subsp. congener","1551066","1962-09-01","1962-09-30","1393662","<UNNAMED>","Forestry Reserve 1073, near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0843986373","-27.5817346444","13053","Amyema congener subsp. congener","1559093","1887-09-01","1887-09-30","1377824","<UNNAMED>","Belmont Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.41775891","-21.08177273","13053","Amyema congener subsp. congener","1559102","1947-07-01","1947-07-31","1393659","<UNNAMED>","Dalrymple Heights & vicinity, South Kennedy District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.917731","-26.58174101","13053","Amyema congener subsp. congener","1559105","1874-10-01","1874-10-31","1351849","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0843943145","-27.4150693506","13053","Amyema congener subsp. congener","1563218","1970-10-01","1970-10-31","1343700","<UNNAMED>","Mt. Coot-tha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.5843842147","-25.2484110288","13053","Amyema congener subsp. congener","1568476","1929-10-06","1929-10-06","1351016","<UNNAMED>","Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.5844086952","-23.4150890282","13053","Amyema congener subsp. congener","1573840","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.08439042","-26.5817364","13053","Amyema congener subsp. congener","1576381","1945-04-02","1945-04-02","1382995","<UNNAMED>","Base of Mount Coolum, Moreton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.1083333333","-27.5083333333","13053","Amyema congener subsp. congener","1576382","1933-06-10","1933-06-10","1342655","<UNNAMED>","Belmont near Bulimba Creek, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.1427319707","-27.5067346444","13053","Amyema congener subsp. congener","1576414","1887-09-10","1887-09-10","1371337","<UNNAMED>","Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.91777099","-19.08178544","13053","Amyema congener subsp. congener","1587921","1982-08-13","1982-08-13","1441902","<UNNAMED>","Magnetic Island on track from Horseshoe Bay to Maud Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.84277099","-19.1234521","13053","Amyema congener subsp. congener","1593704","1935-03-26","1935-03-26","1409580","<UNNAMED>","Horseshoe Bay, Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9177355","-27.08173977","13053","Amyema congener subsp. congener","1597134","1960-10-21","1960-10-21","1446665","<UNNAMED>","Caboolture River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0927237537","-26.5567363987","13053","Amyema congener subsp. congener","1599067","1982-04-04","1982-04-04","1440611","<UNNAMED>","Mt Coolum, 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.109387098","-26.3900694817","13053","Amyema congener subsp. congener","1609062","1985-07-17","1985-07-17","1462443","<UNNAMED>","Paradise Caves, Noosa National Park, Noosa, 0.15km NW of Headland on track to Sunshine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0843943145","-27.4150693506","13053","Amyema congener subsp. congener","1615989","1960-06-23","1960-06-23","1404507","<UNNAMED>","Botantic Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.97610395","-17.47346467","13053","Amyema congener subsp. congener","1619163","1975-04-08","1975-04-08","1439344","<UNNAMED>","Queensland, 7km NW of Garradunga (ca 17km due N of Innisfail).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.075","-20.291666667","13053","Amyema congener subsp. congener","1622203","1985-11-09","1985-11-09","1453069","<UNNAMED>","WHITSUNDAY IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.20941619","-21.14010005","13053","Amyema congener subsp. congener","1624758","1980-05-15","1980-05-15","1462339","<UNNAMED>","Mackay City - Govt. offices, Tennyson Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.10939042","-26.62340307","13053","Amyema congener subsp. congener","1624880","1979-02-21","1979-02-21","1405954","<UNNAMED>","Mudjimba Brach, Sunshine Coast, Site 10.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.0230122166","-24.3889758675","13053","Amyema congener subsp. congener","1630030","1983-12-15","1983-12-15","1459371","<UNNAMED>","Three Moon Creek, Kroombit Tops State Forest, about 75km SSW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0843986373","-27.5817346444","13053","Amyema congener subsp. congener","1637028","1960-03-28","1960-03-28","1341575","<UNNAMED>","Acacia Ridge, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.75111455","-18.9151257754","13053","Amyema congener subsp. congener","1637345","1962-07-01","1962-07-31","1406969","<UNNAMED>","Near Mt Fox.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.4177319707","-27.9150679778","13053","Amyema congener subsp. congener","1646771","1960-06-04","1960-06-04","1413088","<UNNAMED>","4 miles NE of Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.64678812","-20.1982216","13053","Amyema congener subsp. congener","1651298","1991-04-30","1991-04-30","1444320","<UNNAMED>","Woodwark Bay, Mount Dryander National Park, grid ref. 8657-719655.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.75106884","-27.4150731","13053","Amyema congener subsp. congener","1655610","1960-10-18","1960-10-18","1403262","<UNNAMED>","Dawson Creek, near Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9260597321","-26.1900753196","13053","Amyema congener subsp. congener","1660089","1993-09-10","1993-09-10","1476966","<UNNAMED>","Parsons road, west of Mount Coondoo, via Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9093976619","-26.5234076814","13053","Amyema congener subsp. congener","1661006","1993-03-06","1993-03-06","1489512","<UNNAMED>","Swain Peak, 7km north-west of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.55941521","-20.12343962","13053","Amyema congener subsp. congener","1665088","1992-07-21","1992-07-21","1490207","<UNNAMED>","Earlando Resort, 25km N of Airlie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.95939766","-26.85674101","13053","Amyema congener subsp. congener","1665821","1960-07-09","1960-07-09","1434025","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.076057087","-26.5567363987","13053","Amyema congener subsp. congener","1665996","1993-06-09","1993-06-09","1485142","<UNNAMED>","Mount Coolum, south slope, 150m south of summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.37606098","-27.12340268","13053","Amyema congener subsp. congener","1675074","1973-10-08","1973-10-08","1471911","<UNNAMED>","Moreton Island, swamp at the back of Cowan Cowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.4760887","-20.04010939","13053","Amyema congener subsp. congener","1675870","1992-09-01","1992-09-01","1511960","<UNNAMED>","Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.7280555556","-28.2066666667","13053","Amyema congener subsp. congener","1680026","1992-09-21","1992-09-21","1484987","<UNNAMED>","Mt Maroon, summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.35940252","-24.72341723","13053","Amyema congener subsp. congener","1686959","1995-11-30","1995-11-30","1509302","<UNNAMED>","River Road, State Forest 95, SE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.02605709","-26.64006973","13053","Amyema congener subsp. congener","1687567","1995-05-26","1995-05-26","1472038","<UNNAMED>","Diddillibah Road, Bli Bli, near Paynters Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.5010595785","-27.4983954071","13053","Amyema congener subsp. congener","1697424","1924-10-01","1924-10-01","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0093904203","-26.5067363987","13053","Amyema congener subsp. congener","1697610","1991-04-05","1991-04-05","1479508","<UNNAMED>","Yandina Creek, about 12km NE of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0760653","-27.62340131","13053","Amyema congener subsp. congener","1698334","1994-09-28","1994-09-28","1493206","<UNNAMED>","Karawatha Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9177355","-27.24840643","13053","Amyema congener subsp. congener","1699472","1933-09-23","1933-09-23","1379948","<UNNAMED>","North Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.20941619","-21.22343338","13053","Amyema congener subsp. congener","1715106","1992-12-16","1992-12-16","1494802","<UNNAMED>","South end of Far Beach, South of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.0593825543","-25.8234041154","13053","Amyema congener subsp. congener","1716768","1989-09-30","1989-09-30","1487960","<UNNAMED>","Fraser Island Barge Landing, Inskip Point, 13km N of Rainbow Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.8016474481","-26.2334201887","13053","Amyema congener subsp. congener","1723106","1998-08-09","1998-08-09","1567975","<UNNAMED>","About 11km SE of Lismore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.10314316","-18.93496482","13053","Amyema congener subsp. congener","1725738","2001-04-02","2001-04-02","1567782","<UNNAMED>","Logging Road about 4.5km WNW of Paluma Dam, State Forest 268.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.4760866761","-28.2400745453","13053","Amyema congener subsp. congener","1732586","2002-10-01","2002-10-31","1460793","<UNNAMED>","The Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.7760422941","-17.3679306671","13053","Amyema congener subsp. congener","1734768","1995-05-15","1995-05-15","1561970","<UNNAMED>","Basalt Falls, Old Bartle Frere Track, Wooroonooran National Park. Grid ref 8063-698791.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.27610928","-25.29008777","13053","Amyema congener subsp. congener","1749258","2002-10-28","2002-10-28","1577517","<UNNAMED>","Murphy Range, Taroom-Bauhinia Downs Rd 19.8K from 'Glenleigh' turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.32554207","-25.0552879","13053","Amyema congener subsp. congener","1751805","1994-06-03","1994-06-03","1526384","<UNNAMED>","State Forest 840, 56-431864 722857.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.92607794","-28.25673759","13053","Amyema congener subsp. congener","1752626","2002-08-01","2002-08-31","1535775","<UNNAMED>","Levers Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0760537647","-26.0400694817","13053","Amyema congener subsp. congener","1753117","1996-10-22","1996-10-22","1562689","<UNNAMED>","Cooloola NP, 9.5km WNW of Freshwater Lake camping site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.5391442677","-21.2834367751","13053","Amyema congener subsp. congener","1764884","2002-09-08","2002-09-08","1520230","<UNNAMED>","Crediton State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.4683088983","-28.2559078786","13053","Amyema congener subsp. congener","1798792","2004-12-17","2004-12-17","1600515","<UNNAMED>","The Head, lower slopes of Wilson's Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.68777778","-27.94722222","13053","Amyema congener subsp. congener","1807158","2011-10-13","2011-10-13","1623696","<UNNAMED>","36.6km S of Ipswich, 6.2km E of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9816334913","-28.2747931447","13053","Amyema congener subsp. congener","1816314","2005-08-07","2005-08-07","1580699","<UNNAMED>","Chingee Creek Rd, S of Beaudesert.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.66277778","-19.18444444","13053","Amyema congener subsp. congener","1826595","2007-06-10","2007-06-10","1610789","<UNNAMED>","Bushland Beach, c. 15km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.2182777778","-27.9369166667","13053","Amyema congener subsp. congener","1839246","2013-03-20","2013-03-20","1640909","<UNNAMED>","Domville State Forest (SF229), western section; 4.5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.5677706123","-16.9984646669","13053","Amyema congener subsp. congener","1840487","2002-01-10","2002-01-10","1604478","<UNNAMED>","Davies Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.1249921857","-28.1975819464","13053","Amyema congener subsp. congener","1842258","2006-10-24","2006-10-24","1624453","<UNNAMED>","State Forest 341 Bringalily, Scientific Area, 24km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.17665885","-28.2006375","13053","Amyema congener subsp. congener","1842262","2006-10-25","2006-10-25","1637566","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 25km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.77986642","-19.13020478","13053","Amyema congener subsp. congener","1863135","2012-09-16","2012-09-16","1652016","<UNNAMED>","West Point, c. 140m NW from the end of West Point beach, on edge of rocky shore and vine scrub, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.6988333333","-26.2194166667","13053","Amyema congener subsp. congener","1867723","2015-04-15","2015-04-15","1660946","<UNNAMED>","Mondure State Forest, NE corner; S of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.1760448847","-25.2567390029","13053","Amyema congener subsp. congener","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.25106098","-27.41506935","13053","Amyema congener subsp. congener","1888825","1891-10-01","1891-10-31","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.209416194","-21.2567667132","13053","Amyema congener subsp. congener","1924994","1993-02-16","1993-02-16","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.176065304","-27.6400679778","13053","Amyema congener subsp. congener","1928674","1993-09-10","1993-09-10","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.5174397703","-25.0261888066","13053","Amyema congener subsp. congener","1929253","1996-10-24","1996-10-24","1711418","<UNNAMED>","Burrum Coast National Park, Kinkuna Section, Palm Beach (GPS 25 01 40 152 30 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.60940422","-20.8734315","13053","Amyema congener subsp. congener","1942411","1986-11-24","1986-11-24","1514620","<UNNAMED>","Refuge Bay, Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.9177355043","-27.0817397658","13053","Amyema congener subsp. congener","1946022","1926-09-12","1926-09-12","1675533","<UNNAMED>","Elimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.2510609812","-27.4150693506","13053","Amyema congener subsp. congener","1949932","1919-09-11","1919-09-11","1388845","<UNNAMED>","Birkdale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.0593825543","-25.8234041154","13053","Amyema congener subsp. congener","1951328","2003-10-25","2003-10-25","1571688","<UNNAMED>","Inskip Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.0843986373","-27.5817346444","13053","Amyema congener subsp. congener","1951829","1930-07-27","1930-07-27","1710277","<UNNAMED>","Sunnybank, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.08439042","-26.74840307","13053","Amyema congener subsp. congener","1951830","1932-08-25","1932-08-25","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.07606098","-27.22340268","13053","Amyema congener subsp. congener","1951844","1888-10-27","1888-10-27","1385230","<UNNAMED>","Humpy Bong (Redcliffe).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.0843870977","-26.4150694819","13053","Amyema congener subsp. congener","1952355","1920-01-25","1920-01-25","1400020","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.08439431","-27.41506935","13053","Amyema congener subsp. congener","1952719","1920-05-01","1920-05-31","1718969","<UNNAMED>","Brisbane Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
