"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.32514","-24.58117","27054","Tandanus tandanus","2100845","2019-05-01","2019-05-31","1814441","INCIDENTAL","Glassford Creek, Site 002","200","17827","18A Event Gladstone-Monto Road Floodways - Fish Passage, Water & Aquatic Biodiversity Assessment","1981","Department of Transport and Main Roads","DTMR"
"1","151.32077","-24.58217","27054","Tandanus tandanus","2100846","2019-05-01","2019-05-31","1814442","INCIDENTAL","Glassford Creek, Site 003","200","17827","18A Event Gladstone-Monto Road Floodways - Fish Passage, Water & Aquatic Biodiversity Assessment","1981","Department of Transport and Main Roads","DTMR"
"2","145.63597","-16.803941","27054","Tandanus tandanus","1260383","2010-10-12","2010-10-12","1136065","INCIDENTAL","Duggan Creek bridge, Black Mountain Road. Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","145.63597","-16.803941","27054","Tandanus tandanus","1260395","2010-12-07","2010-12-07","1136065","INCIDENTAL","Duggan Creek bridge, Black Mountain Road. Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4","145.63597","-16.803941","27054","Tandanus tandanus","1260426","2011-09-07","2011-09-07","1136065","INCIDENTAL","Duggan Creek bridge, Black Mountain Road. Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"5","145.63597","-16.803941","27054","Tandanus tandanus","1260431","2011-10-27","2011-10-27","1136065","INCIDENTAL","Duggan Creek bridge, Black Mountain Road. Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"6","145.63597","-16.803941","27054","Tandanus tandanus","1260432","2011-11-02","2011-11-02","1136065","INCIDENTAL","Duggan Creek bridge, Black Mountain Road. Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"7","145.63597","-16.803941","27054","Tandanus tandanus","1260445","2012-09-17","2012-09-17","1136065","INCIDENTAL","Duggan Creek bridge, Black Mountain Road. Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"8","145.636552","-16.804883","27054","Tandanus tandanus","1260466","2011-08-07","2011-08-07","1136071","INCIDENTAL","Ripple Creek, 30 Black Mountain Road, Kuranda","50","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"9","145.63597","-16.803941","27054","Tandanus tandanus","1346943","2013-11-13","2013-11-13","1204595","INCIDENTAL","Duggan Creek bridge, Black Mountain Road, Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"10","145.63597","-16.803941","27054","Tandanus tandanus","1347338","2014-12-26","2014-12-26","1204595","INCIDENTAL","Duggan Creek bridge, Black Mountain Road, Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"11","145.63597","-16.803941","27054","Tandanus tandanus","1347426","2012-11-15","2012-11-15","1204595","INCIDENTAL","Duggan Creek bridge, Black Mountain Road, Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"12","145.636552","-16.804883","27054","Tandanus tandanus","1260459","2011-07-07","2011-07-07","1136070","INCIDENTAL","Ripple Creek, 30 Black Mountain Road, Kuranda","100","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"13","148.849833","-23.368791","27054","Tandanus tandanus","1275577","1996-04-01","1997-01-31","1145372","Sites 2-4","Combined data for sites 2-4 below Bedford Weir","1000","13979","A Limited Fisheries Assessment of Bedford Weir","34","Department of Agriculture and Fisheries","DAF"
"14","149.90942308","-24.59980283","27054","Tandanus tandanus","521574","1979-01-01","1979-12-31","523604","102832","Dawson River above Moura Weir","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"15","150.1885897","-25.23174869","27054","Tandanus tandanus","521868","1979-01-01","1979-12-31","523319","103128","Gyranda Stn, Dawson R nr Orange Ck","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"16","150.07053318","-24.96508129","27054","Tandanus tandanus","521710","1992-01-01","1992-12-31","523476","102969","Dawson River above Theodore Weir","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"17","149.78860656","-25.65675347","27054","Tandanus tandanus","522021","1992-01-01","1992-12-31","523182","103283","Wide Water, Dawson River","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"18","149.21778129","-25.69148004","27054","Tandanus tandanus","522069","1992-01-01","1992-12-31","523117","103331","Yabna(Yebna) Crossing, Dawson River","500","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"19","149.87192179","-23.96508508","27054","Tandanus tandanus","521449","1993-01-01","1993-12-31","523715","102707","Don River","500","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"20","149.83303456","-24.11091585","27054","Tandanus tandanus","521468","1993-01-01","1993-12-31","523734","102726","Dawson River nr Becker's","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"21","150.06775453","-24.86508066","27054","Tandanus tandanus","521658","1993-01-01","1993-12-31","523511","102916","Lonesome Ck nr Dawson River","500","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"22","149.59694364","-25.77342134","27054","Tandanus tandanus","522105","1993-01-01","1993-12-31","523096","103368","Brolga Downs, Dawson River","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"23","150.11358524","-24.09841639","27054","Tandanus tandanus","521466","1994-01-01","1994-12-31","523732","102724","Rannes on Don River","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"24","150.16776002","-25.4303614","27054","Tandanus tandanus","521914","1996-10-10","1996-10-10","523249","103175","Dawson R nr Cabbagetree Ck","300","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"25","150.20109369","-25.49286199","27054","Tandanus tandanus","521963","1996-10-10","1996-10-10","523240","103225","Cabbagetree Ck rd xing","300","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"26","150.11776203","-25.46508439","27054","Tandanus tandanus","521949","1996-10-11","1996-10-11","523226","103210","Dawson R nr Price Ck","300","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"27","150.13859441","-25.44702838","27054","Tandanus tandanus","521921","1996-10-13","1996-10-13","523256","103182","Round Hole 2km d/s Dawson dam site","300","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"28","150.12609496","-25.45675087","27054","Tandanus tandanus","521937","1996-10-14","1996-10-14","523272","103198","Dawson R - old dam site","300","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"29","150.04693031","-25.45675142","27054","Tandanus tandanus","521935","1996-10-16","1996-10-16","523270","103196","Dawson R 1km d/s Glebe Weir","300","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"30","150.07054286","-25.56508559","27054","Tandanus tandanus","521979","1996-10-16","1996-10-16","523198","103241","Cockatoo Ck 5(12)km u/s Dawson R","500","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"31","149.8886032","-25.57341889","27054","Tandanus tandanus","521985","1996-10-16","1996-10-16","523204","103247","Dawson R 5(15)km d/s Taroom","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"32","150.14275543","-25.1234146","27054","Tandanus tandanus","521829","1996-10-17","1996-10-17","523338","103089","Dawson R 4km u/s Oxtrack Ck","500","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"33","150.19692222","-25.19424842","27054","Tandanus tandanus","521856","1996-10-18","1996-10-18","523307","103116","Dawson R 5km d/s Orange Ck","500","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"34","150.18720001","-25.18452611","27054","Tandanus tandanus","521847","1997-09-17","1997-09-17","523356","103107","Dawson R at Delusion Ck junction","300","940","Anderson & Howland (1998)","3461","Department of Environment, Science and Innovation","DES"
"35","150.11914405","-25.06091423","27054","Tandanus tandanus","521800","1997-09-18","1997-09-18","523366","103060","Dawson R 1km d/s Boam Ck junction","300","940","Anderson & Howland (1998)","3461","Department of Environment, Science and Innovation","DES"
"36","150.14275543","-25.1234146","27054","Tandanus tandanus","521830","1997-09-18","1997-09-18","523339","103090","Dawson R 4km u/s Oxtrack Ck","500","940","Anderson & Howland (1998)","3461","Department of Environment, Science and Innovation","DES"
"37","150.11914405","-25.06091423","27054","Tandanus tandanus","521801","1997-10-27","1997-10-27","523367","103061","Dawson R 1km d/s Boam Ck junction","300","940","Anderson & Howland (1998)","3461","Department of Environment, Science and Innovation","DES"
"38","150.18720001","-25.18452611","27054","Tandanus tandanus","521848","1997-10-27","1997-10-27","523357","103108","Dawson R at Delusion Ck junction","300","940","Anderson & Howland (1998)","3461","Department of Environment, Science and Innovation","DES"
"39","150.11915085","-25.46369547","27054","Tandanus tandanus","521944","1997-10-29","1997-10-29","523221","103205","Dawson R just d/s of Price Ck","300","940","Anderson & Howland (1998)","3461","Department of Environment, Science and Innovation","DES"
"40","149.39278342","-26.64009486","27054","Tandanus tandanus","522312","1977-06-09","1977-06-09","522890","103577","C & R Reserve R55, Judd's Lagoon","450","955","Anon (1977)","3461","Department of Environment, Science and Innovation","DES"
"41","151.45666245","-28.94063457","27054","Tandanus tandanus","544061","1973-01-01","1976-03-31","537069","123932","Pike Creek adj to Viator Hill","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"42","152.90106828","-27.46507134","27054","Tandanus tandanus","495539","1981-03-01","1981-03-31","499819","43411","Brisbane area","19000","979","Arthington (1992)","3461","Department of Environment, Science and Innovation","DES"
"43","152.92606746","-27.41923797","27054","Tandanus tandanus","540569","1977-05-01","1977-05-31","540587","120419","Cedar Creek 2, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"44","152.99273299","-27.41090416","27054","Tandanus tandanus","540555","1981-01-01","1981-12-31","540573","120405","Kedron Brook, Brisbane region","7500","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"45","152.95940046","-27.44423772","27054","Tandanus tandanus","540645","1981-01-01","1981-12-31","540489","120495","Enoggera Creek, Brisbane region","8000","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"46","152.97190044","-27.46090423","27054","Tandanus tandanus","540818","1981-01-01","1981-12-31","540312","120668","Ithaca Creek, Brisbane region","3000","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"47","152.90106844","-27.48173795","27054","Tandanus tandanus","540953","1981-01-01","1981-12-31","540215","120803","Moggill Creek, Brisbane region","6000","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"48","152.90801244","-27.44701581","27054","Tandanus tandanus","540656","1981-03-01","1981-03-31","540500","120506","Enoggera Creek 6, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"49","152.94551183","-27.44840448","27054","Tandanus tandanus","540668","1981-03-01","1981-03-31","540454","120518","Enoggera Creek 7, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"50","153.01217717","-27.41507065","27054","Tandanus tandanus","540559","1981-04-01","1981-04-30","540577","120409","Kedron Brook 3, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"51","152.90801244","-27.44701581","27054","Tandanus tandanus","540657","1981-05-01","1981-05-31","540501","120507","Enoggera Creek 6, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"52","152.94551183","-27.44840448","27054","Tandanus tandanus","540669","1981-05-01","1981-05-31","540455","120519","Enoggera Creek 7, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"53","153.00105564","-26.23174006","27054","Tandanus tandanus","494183","1770-05-23","1990-12-31","486670","31480","Kin Kin Creek","3000","982","Arthington et al. (1990)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0385541","-26.13174003","27054","Tandanus tandanus","494494","1770-05-23","1990-12-31","486883","31061","Noosa River","9000","982","Arthington et al. (1990)","3461","Department of Environment, Science and Innovation","DES"
"55","152.8410559","-25.99201971","27054","Tandanus tandanus","495016","1994-09-01","1994-09-30","487463","30254","Coondoo Ck","900","983","Arthington et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"56","150.121243","-23.089759","27054","Tandanus tandanus","1270695","1999-11-01","1999-11-30","1142583","Site 1","Downstream of Eden Bann Weir Fitzroy River, 200m downstream of the confluence of the south chanel and the fishway chanel","100","13990","Assessment of Eden Bann Weir Fishlock, Fitzroy River","34","Department of Agriculture and Fisheries","DAF"
"57","150.11663","-23.089118","27054","Tandanus tandanus","1270697","1999-09-01","2000-03-31","1142585","Site 3","Top of fishlock at Eden Bann Weir, Fitzroy River","50","13990","Assessment of Eden Bann Weir Fishlock, Fitzroy River","34","Department of Agriculture and Fisheries","DAF"
"58","150.116941","-23.089148","27054","Tandanus tandanus","1270698","1999-09-01","2000-03-30","1142586","Site 4","Bottom of fishlock at Eden Bann Weir, Fitzroy River","50","13990","Assessment of Eden Bann Weir Fishlock, Fitzroy River","34","Department of Agriculture and Fisheries","DAF"
"59","148.994130371","-22.4103797803","27054","Tandanus tandanus","556445","1995-01-01","1995-12-31","461842","162669","Lower Connors River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"60","149.117186079","-22.6603782725","27054","Tandanus tandanus","556447","1995-01-01","1995-12-31","461844","162671","Lower Issac River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"61","149.036079353","-23.0703777603","27054","Tandanus tandanus","556460","1995-01-01","1995-12-31","461857","162684","Mid Mackenzie River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"62","150.114953018","-23.0892592912","27054","Tandanus tandanus","556462","1995-01-01","1995-12-31","461801","162686","Mid Fitzroy River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"63","148.33803461","-23.207326742","27054","Tandanus tandanus","556467","1995-01-01","1995-12-31","461806","162691","Waterhole NE of Emerald","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"64","149.511074215","-23.2695407161","27054","Tandanus tandanus","556470","1995-01-01","1995-12-31","461809","162694","Lower Mackenzie River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"65","148.394146785","-23.4223258849","27054","Tandanus tandanus","556475","1995-01-01","1995-12-31","461814","162699","Nogoa River below Emerald","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"66","148.474979429","-23.4795473984","27054","Tandanus tandanus","556480","1995-01-01","1995-12-31","461819","162704","Lower Nogoa River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"67","148.084986059","-23.6264943428","27054","Tandanus tandanus","556487","1995-01-01","1995-12-31","461826","162711","Nogoa River below Fairbairn Dam (site2)","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"68","148.069986424","-23.6453832124","27054","Tandanus tandanus","556489","1995-01-01","1995-12-31","461828","162713","Nogoa River below Fairbairn Dam (site1)","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"69","148.557201885","-23.6495464662","27054","Tandanus tandanus","556490","1995-01-01","1995-12-31","461800","162714","Lower Comet River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"70","149.822187535","-24.086481133","27054","Tandanus tandanus","556494","1995-01-01","1995-12-31","461776","162718","Lower Dawson River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"71","150.116072257","-24.0964790456","27054","Tandanus tandanus","556495","1995-01-01","1995-12-31","461777","162719","Lower Don River (Dawson catchment)","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"72","149.353319949","-25.7439816875","27054","Tandanus tandanus","556503","1995-01-01","1995-12-31","461785","162727","Upper Dawson River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"73","150.04852","-28.40265","27054","Tandanus tandanus","1272644","2009-11-30","2009-12-01","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"74","150.04852","-28.40265","27054","Tandanus tandanus","1272676","2010-01-18","2010-01-19","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"75","150.04852","-28.40265","27054","Tandanus tandanus","1272681","2010-01-18","2010-01-19","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"76","150.04852","-28.40265","27054","Tandanus tandanus","1272683","2010-04-07","2010-04-08","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"77","150.04852","-28.40265","27054","Tandanus tandanus","1272774","2010-04-07","2010-04-08","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"78","149.49163","-28.49486","27054","Tandanus tandanus","1274093","2010-01-19","2010-01-20","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"79","149.49163","-28.49486","27054","Tandanus tandanus","1274096","2009-12-01","2009-12-02","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"80","149.49163","-28.49486","27054","Tandanus tandanus","1274210","2008-12-10","2008-12-11","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"81","149.49163","-28.49486","27054","Tandanus tandanus","1274221","2010-03-31","2010-04-01","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"82","149.49163","-28.49486","27054","Tandanus tandanus","1274225","2010-03-31","2010-04-01","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"83","149.49163","-28.49486","27054","Tandanus tandanus","1274227","2009-01-12","2009-01-13","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"84","149.49163","-28.49486","27054","Tandanus tandanus","1274321","2008-10-14","2008-10-15","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"85","149.38966","-28.693","27054","Tandanus tandanus","1274063","2010-01-20","2010-01-21","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"86","149.93251","-28.61327","27054","Tandanus tandanus","1274350","2009-01-14","2009-01-15","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"87","149.54704","-28.57653","27054","Tandanus tandanus","1274485","2010-03-30","2010-03-31","1144256","4162065","Macintyre River at Woondulla","200","14146","Border Rivers ROP","8","Department of Resources",""
"88","153.045111","-26.769164","27054","Tandanus tandanus","2100829","2016-12-05","2016-12-08","1814425","Site 3","Mooloola River, Bruce Highway, purple stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"89","153.045984","-26.732956","27054","Tandanus tandanus","2100833","2016-12-05","2016-12-08","1814429","Site 10","Bruce Highway, Sippy Creek, purple stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"90","153.1136","-27.5915","27054","Tandanus tandanus","1962379","2017-04-11","2017-04-13","1721101","INCIDENTAL","Bulimba Creek tributary 1, Site 5","1000","16999","Bulimba Ck Aquatic Ecology & Fish Passage Assessment 2017","1981","Department of Transport and Main Roads","DTMR"
"91","153.1066","-27.571","27054","Tandanus tandanus","1962382","2017-04-11","2017-04-13","1721104","INCIDENTAL","Bulimba Creek, Site 8","1000","16999","Bulimba Ck Aquatic Ecology & Fish Passage Assessment 2017","1981","Department of Transport and Main Roads","DTMR"
"92","151.60369","-25.62155","27054","Tandanus tandanus","1273280","2003-11-06","2003-11-06","1144378","136017B","Burnett River at Gayndah Flume","200","14145","Burnett ROP","8","Department of Resources",""
"93","151.60369","-25.62155","27054","Tandanus tandanus","1273281","2004-10-20","2004-10-20","1144378","136017B","Burnett River at Gayndah Flume","200","14145","Burnett ROP","8","Department of Resources",""
"94","151.60369","-25.62155","27054","Tandanus tandanus","1273282","2005-11-29","2005-11-29","1144378","136017B","Burnett River at Gayndah Flume","200","14145","Burnett ROP","8","Department of Resources",""
"95","151.29736","-25.59483","27054","Tandanus tandanus","1273286","2003-11-06","2003-11-06","1144379","136094A","Burnett River at Jones Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"96","151.29736","-25.59483","27054","Tandanus tandanus","1273287","2005-12-21","2005-12-21","1144379","136094A","Burnett River at Jones Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"97","151.29736","-25.59483","27054","Tandanus tandanus","1273288","2004-11-23","2004-11-23","1144379","136094A","Burnett River at Jones Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"98","151.98946","-25.28507","27054","Tandanus tandanus","1273195","2003-11-07","2003-11-07","1144372","136007A","Burnett River at Figtree Creek","200","14145","Burnett ROP","8","Department of Resources",""
"99","151.98946","-25.28507","27054","Tandanus tandanus","1273196","2005-12-21","2005-12-21","1144372","136007A","Burnett River at Figtree Creek","200","14145","Burnett ROP","8","Department of Resources",""
"100","151.98946","-25.28507","27054","Tandanus tandanus","1273197","2004-11-25","2004-11-25","1144372","136007A","Burnett River at Figtree Creek","200","14145","Burnett ROP","8","Department of Resources",""
"101","152.10253","-25.04715","27054","Tandanus tandanus","1273199","2003-11-15","2003-11-15","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"102","152.10253","-25.04714","27054","Tandanus tandanus","1273200","2004-10-19","2004-10-19","1144427","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"103","152.10253","-25.04714","27054","Tandanus tandanus","1273201","2005-11-29","2005-11-29","1144427","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"104","152.10253","-25.04714","27054","Tandanus tandanus","1273210","2004-10-19","2004-10-19","1144427","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"105","152.10253","-25.04715","27054","Tandanus tandanus","1273215","2004-10-19","2004-10-19","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"106","152.10253","-25.04715","27054","Tandanus tandanus","1273216","2005-11-29","2005-11-29","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"107","152.10253","-25.04715","27054","Tandanus tandanus","1273225","2004-10-19","2004-10-19","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"108","152.10253","-25.04714","27054","Tandanus tandanus","1273227","2003-11-15","2003-11-15","1144427","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"109","151.00768","-25.6815","27054","Tandanus tandanus","1273299","2003-12-15","2003-12-15","1144382","136305A","Auburn River at Dykehead","200","14145","Burnett ROP","8","Department of Resources",""
"110","151.10327","-25.40225","27054","Tandanus tandanus","1273291","2003-12-16","2003-12-16","1144380","136106A","Burnett River at Eidsvold","200","14145","Burnett ROP","8","Department of Resources",""
"111","151.10327","-25.40225","27054","Tandanus tandanus","1273292","2005-12-22","2005-12-22","1144380","136106A","Burnett River at Eidsvold","200","14145","Burnett ROP","8","Department of Resources",""
"112","151.10327","-25.40225","27054","Tandanus tandanus","1273293","2004-11-24","2004-11-24","1144380","136106A","Burnett River at Eidsvold","200","14145","Burnett ROP","8","Department of Resources",""
"113","151.10327","-25.40225","27054","Tandanus tandanus","1273294","2004-11-24","2004-11-24","1144380","136106A","Burnett River at Eidsvold","200","14145","Burnett ROP","8","Department of Resources",""
"114","151.34736","-24.99231","27054","Tandanus tandanus","1273296","2003-12-16","2003-12-16","1144381","136112A","Burnett River at Yarrol","200","14145","Burnett ROP","8","Department of Resources",""
"115","151.58717","-24.75335","27054","Tandanus tandanus","1273135","2003-12-17","2003-12-17","1144423","135002A","Kolan River at Springfield","200","14145","Burnett ROP","8","Department of Resources",""
"116","151.58717","-24.75335","27054","Tandanus tandanus","1273137","2004-11-24","2004-11-24","1144423","135002A","Kolan River at Springfield","200","14145","Burnett ROP","8","Department of Resources",""
"117","151.58717","-24.75335","27054","Tandanus tandanus","1273138","2003-12-17","2003-12-17","1144423","135002A","Kolan River at Springfield","200","14145","Burnett ROP","8","Department of Resources",""
"118","152.07292","-24.85547","27054","Tandanus tandanus","1273139","2005-12-07","2005-12-07","1144424","1350039","KOLAN RIVER AT BUCCA WEIR TAILWATER","200","14145","Burnett ROP","8","Department of Resources",""
"119","147.55111111","-22.97333333","27054","Tandanus tandanus","923334","1990-01-01","1990-12-31","859037","176265","Theresa Creek Dam, Theresa Ck nr Clermont","1800","9761","Byron etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"120","151.922","-28.17","27054","Tandanus tandanus","1273464","2001-02-20","2001-02-20","1144278","4223067","CONDAMINE RIVER AT LESLIE RESERVE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"121","151.922","-28.17","27054","Tandanus tandanus","1273465","2001-11-22","2001-11-22","1144278","4223067","CONDAMINE RIVER AT LESLIE RESERVE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"122","151.84722","-28.16083","27054","Tandanus tandanus","1273474","2001-02-20","2001-02-20","1144280","4223102","CONDAMINE RIVER AT CONNELLS BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"123","151.84722","-28.16083","27054","Tandanus tandanus","1273476","2001-11-23","2001-11-23","1144280","4223102","CONDAMINE RIVER AT CONNELLS BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"124","152.04853","-28.21431","27054","Tandanus tandanus","1273480","2001-02-21","2001-02-21","1144281","422310C","Condamine River at Warwick","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"125","152.04853","-28.21431","27054","Tandanus tandanus","1273481","2001-11-21","2001-11-21","1144281","422310C","Condamine River at Warwick","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"126","151.75761","-27.99006","27054","Tandanus tandanus","1273588","2001-11-23","2001-11-23","1144409","422355A","Condamine River at Talgai Tailwater","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"127","151.75761","-27.99006","27054","Tandanus tandanus","1273589","2001-02-26","2001-02-26","1144409","422355A","Condamine River at Talgai Tailwater","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"128","151.45054","-27.83425","27054","Tandanus tandanus","1273584","2001-11-25","2001-11-25","1144408","422353A","Condamine River at Yarramalong","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"129","151.45054","-27.83425","27054","Tandanus tandanus","1273585","2001-02-27","2001-02-27","1144408","422353A","Condamine River at Yarramalong","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
