"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.63597","-16.803941","1777","Ceyx pusillus","1260390","2010-10-28","2010-10-28","1136065","INCIDENTAL","Duggan Creek bridge, Black Mountain Road. Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","145.636068","-16.805517","1777","Ceyx pusillus","1347575","2013-01-19","2013-01-19","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","147.28443247","-19.78178114","1777","Ceyx pusillus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7505","-16.9027","1777","Ceyx pusillus","1431287","2009-01-06","2009-01-06","1268677","INCIDENTAL","Centenary Lakes, Cairns","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","143.28861688","-12.71099388","1777","Ceyx pusillus","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"5","149.2205","-21.0793","1777","Ceyx pusillus","938324","2001-01-01","2001-12-31","874023","203401","June's Land Nature Refuge, Slade Point","200","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"6","142.53028694","-10.6943361","1777","Ceyx pusillus","470696","1986-12-01","1986-12-31","472330","1250","Wilderness Lodge 400m from CYP tip","1800","1061","Beruldsen & Nielson (1987)","3461","Department of Environment, Science and Innovation","DES"
"7","142.501111","-10.7899999966","1777","Ceyx pusillus","936383","1995-01-02","1995-01-02","872086","201446","Cape York area (Pajinka-Jardine R)","12500","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"8","146.1677777766","-18.9816666633","1777","Ceyx pusillus","931560","1984-01-01","1984-12-31","867263","184828","Paluma Dam Rd","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"9","145.75111111","-17.5816666633","1777","Ceyx pusillus","931633","1984-01-01","1984-12-31","867336","184903","Palmerston NP","5400","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6094444433","-17.1649999966","1777","Ceyx pusillus","931668","1984-01-01","1984-12-31","867371","184939","Danbulla Forest Drive, Atherton Tableland","6500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7469444433","-16.9024999966","1777","Ceyx pusillus","931681","1984-01-01","1984-12-31","867384","184952","Centenary Lakes area, Cairns","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7719444433","-16.8774999966","1777","Ceyx pusillus","931682","1984-01-01","1984-12-31","867385","184953","Ellie Pt mangroves nr Cairns","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4344444433","-16.09833333","1777","Ceyx pusillus","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"14","149.41775335","-21.90676368","1777","Ceyx pusillus","481382","1989-11-27","1989-11-27","484163","17949","Carmilla, S of Mackay","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"15","145.23026923","-15.4568041","1777","Ceyx pusillus","473855","1990-06-05","1990-06-05","475273","5643","Lower Endeavour River, Cooktown","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"16","149.20525074","-21.25259967","1777","Ceyx pusillus","481615","1990-09-23","1990-09-23","484387","17588","McEwan's Beach, Mackay","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"17","151.8343912","-24.1817523","1777","Ceyx pusillus","478528","1975-03-28","1975-03-28","481305","23570","Eurimbula","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"18","145.33443887","-16.61096987","1777","Ceyx pusillus","472580","1984-07-01","1984-07-31","481079","7498","Rifle Creek nr Julatten","900","1143","Brown (1985)","3461","Department of Environment, Science and Innovation","DES"
"19","142.50112041","-10.94850229","1777","Ceyx pusillus","520163","1996-01-14","1996-01-14","525026","101417","Jacky Jacky Ck, Cape York","7500","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"20","142.4636111","-10.9649999966","1777","Ceyx pusillus","936599","1996-01-14","1996-01-14","872302","201667","Jacky Jacky Ck area, CYP","1800","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"21","142.6413888888","-9.3819444444","1777","Ceyx pusillus","1182648","2002-09-04","2002-09-05","1068261","INCIDENTAL","Saibai Island","3000","12709","Carter (2008)","1414","Monash University","Monash"
"22","146.703327","-19.21511968","1777","Ceyx pusillus","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"23","145.32611111","-16.24833333","1777","Ceyx pusillus","932766","1996-08-01","1996-08-31","868469","194201","Daintree","1800","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"24","142.2136","-9.26028","1777","Ceyx pusillus","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"25","142.6413888888","-9.3819444444","1777","Ceyx pusillus","1182645","2002-01-26","2002-01-31","1068261","INCIDENTAL","Saibai Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"26","146.95713","-19.28653","1777","Ceyx pusillus","1123875","2007-08-23","","1017355","<UNNAMED>","Crocodile Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"27","146.15784","-17.94528","1777","Ceyx pusillus","984878","1896-09-01","1908-12-31","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"28","146.1599","-17.73783","1777","Ceyx pusillus","991171","1996-09-21","","911921","17046-A-IS","Stephens Island","326","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"29","146.09433","-17.22814","1777","Ceyx pusillus","991329","1999-08-26","","911994","17013-B-IS","Russell Island","369","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"30","145.19341","-14.71338","1777","Ceyx pusillus","991852","1999-03-21","","912222","14120-F-IS","Turtle Group (No 6)","151","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"31","144.89302","-14.46466","1777","Ceyx pusillus","992018","1988-03-15","","912311","14068-S-IS","Watson Island","294","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"32","144.89302","-14.46466","1777","Ceyx pusillus","992020","1981-10-21","","912311","14068-S-IS","Watson Island","294","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"33","143.69195","-13.67031","1777","Ceyx pusillus","992331","1991-06-10","","912601","13083-S-IS","Hay Island","524","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"34","146.475","-19.08333","1777","Ceyx pusillus","993269","1999-03-06","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"35","146.475","-19.08333","1777","Ceyx pusillus","993270","1997-09-07","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"36","147.32054228","-19.55678177","1777","Ceyx pusillus","549162","1972-01-01","1972-12-31","469142","143968","Pioneer Sugar Mill & Sugar Stud areas, Brandon","3000","7442","Compton (1972)","3461","Department of Environment, Science and Innovation","DES"
"37","147.80942491","-19.72761291","1777","Ceyx pusillus","550827","1975-04-01","1975-04-30","467446","157035","Cape Cattle Stn, Cape Upstart","4500","7443","Compton (1983)","3461","Department of Environment, Science and Innovation","DES"
"38","148.7476703184","-20.3317635631","1777","Ceyx pusillus","567091","2002-12-11","","552991","Site 2.7 Hayward Ck","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"39","148.7500222504","-20.3399240396","1777","Ceyx pusillus","567117","2002-12-10","","553000","Survey 2 Transect 3 stmid - Hayward Ck","Whitsundays/ Conway State Forest","700","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"40","145.74693528","-16.90263243","1777","Ceyx pusillus","472057","1985-01-01","1985-12-31","480535","8307","Cairns Botanical Gardens-Centenary Lakes","450","1255","Cowan etal. (1985)","3461","Department of Environment, Science and Innovation","DES"
"41","148.720529672","-20.644272148","1777","Ceyx pusillus","562473","1997-01-01","1997-12-31","548615","171482","Midge Point area","1000","7293","Crawford (1997)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5844444333","-17.2649999966","1777","Ceyx pusillus","936872","1992-06-22","1992-06-22","872575","201940","Atherton Tableland (general)","15000","1268","Cross (1992)","3461","Department of Environment, Science and Innovation","DES"
"43","145.74693528","-16.90263243","1777","Ceyx pusillus","472063","1988-01-01","1988-12-31","480541","8313","Cairns, Centennial Lakes","450","1282","Crowhurst (1988)","3461","Department of Environment, Science and Innovation","DES"
"44","145.61331365","-17.03681088","1777","Ceyx pusillus","1252061","2008-12-09","2008-12-09","1128376","INCIDENTAL","Bridge at end of Davies Creek Road, Dinden National Park (Recovery)","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"45","145.9973942926","-17.3084300435","1777","Ceyx pusillus","1440983","2017-06-03","2017-06-03","1277811","INCIDENTAL","Graham Range, Russell River National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","143.501111","-13.6816666633","1777","Ceyx pusillus","936374","1770-05-23","1983-12-31","872077","201437","Chester River [lower general]","4500","9978","Ford (1983)","3461","Department of Environment, Science and Innovation","DES"
"47","141.69280461","-14.89849206","1777","Ceyx pusillus","538334","1980-04-01","1980-04-30","532817","118184","Chapman River, CYP","6000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"48","146.83443616","-19.135953","1777","Ceyx pusillus","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"49","146.74693756","-19.2067863","1777","Ceyx pusillus","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"50","146.80527021","-19.24011944","1777","Ceyx pusillus","550025","1984-01-01","1984-12-31","468243","144856","Townsville region (coast)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"51","146.7552711","-19.32761929","1777","Ceyx pusillus","550111","1984-01-01","1984-12-31","468179","144942","JCU, Townsville","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"52","146.74693756","-19.2067863","1777","Ceyx pusillus","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"53","151.80105835","-24.181752214","1777","Ceyx pusillus","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","145.5921434876","-17.8556303112","1777","Ceyx pusillus","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"55","146.7677805555","-19.1969722222","1777","Ceyx pusillus","460647","2000-01-20","","454227","INCIDENTAL","NatureSearch hut, Pallarenda","500","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"56","146.5916666666","-19.3416666666","1777","Ceyx pusillus","460819","2001-03-03","2001-03-09","454422","INCIDENTAL","Alice River, Harveys Range Rd Bridge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"57","146.5916666666","-19.3222222222","1777","Ceyx pusillus","460858","2000-08-10","","454498","INCIDENTAL","Alice River- Upstream Herveys Range Road Bridge, Thuringowa","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"58","146.13194469","-18.9481785","1777","Ceyx pusillus","524880","1970-01-01","1970-12-31","530282","110686","Gracie Ck, Paluma Dam","450","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"59","146.15945087","-19.99428995","1777","Ceyx pusillus","538915","1978-11-06","1978-11-06","532239","118765","3-4km along, and to west of, Paluma Dam rd","450","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"60","146.20944406","-19.00678908","1777","Ceyx pusillus","538756","1979-10-16","1979-10-16","532366","118606","Paluma","900","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"61","146.13194469","-18.9481785","1777","Ceyx pusillus","538680","1990-01-01","1990-12-31","532469","118530","Gracie Creek, Paluma Range","450","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"62","146.16777775","-18.97901162","1777","Ceyx pusillus","538699","1990-01-01","1990-12-31","532429","118549","Birthday Creek bridge on Paluma Dam rd","300","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"63","145.83444085","-17.89012887","1777","Ceyx pusillus","520431","1964-07-10","1964-07-10","524760","101685","Jarra Ck on Cardstone Rd, 10ml W of Tully","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"64","146.1844444433","-18.39833333","1777","Ceyx pusillus","932509","1993-07-01","1993-07-31","868212","193944","Hinchinbrook Channel mangroves","3600","10111","Hollands (1999)","3461","Department of Environment, Science and Innovation","DES"
"65","146.1594444433","-18.6524999966","1777","Ceyx pusillus","932487","1998-01-01","1998-12-31","868190","193922","Ingham area","3600","10111","Hollands (1999)","3461","Department of Environment, Science and Innovation","DES"
"66","145.32611111","-16.24833333","1777","Ceyx pusillus","932767","1998-01-01","1998-12-31","868470","194202","Daintree area","3600","10111","Hollands (1999)","3461","Department of Environment, Science and Innovation","DES"
"67","143.2767925249","-12.746180421","1777","Ceyx pusillus","896393","1770-05-23","2005-03-21","837086","<UNNAMED>","Claudie River crossing on main road to Iron Range HQ.","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"68","142.283889","-11.108056","1777","Ceyx pusillus","1403912","2016-10-10","2016-10-10","1243803","INCIDENTAL","Warra Wong Creek upstream of Jardine River","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"69","145.6400194444","-17.359825","1777","Ceyx pusillus","1344357","2015-02-17","","1202289","INCIDENTAL","North Johnstone River upstrem of Glen Allyn road crossing near Malanda","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"70","146.292749298","-18.3401325421","1777","Ceyx pusillus","555855","1985-06-08","1985-06-08","462402","162104","Nina - Three Beach Bays, Hinchinbrook Island","900","6850","Johnson (1985)","3461","Department of Environment, Science and Innovation","DES"
"71","146.51147","-19.11227","1777","Ceyx pusillus","930524","1998-10-22","1998-10-22","866227","183484","Leichhardt Creek, approx 1.3km SW of the ocean, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"72","146.51719","-19.10415","1777","Ceyx pusillus","930620","1998-10-22","1998-10-22","866323","183580","Leichhardt Creek, approx 200m SW of the ocean, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"73","146.43975","-19.06612","1777","Ceyx pusillus","930831","2001-04-19","2001-04-19","866534","183791","approx 3.9km NW of Toomulla, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"74","142.50111689","-9.9985068","1777","Ceyx pusillus","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"75","142.50112133","-11.49850008","1777","Ceyx pusillus","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"76","141.60112745","-12.99850015","1777","Ceyx pusillus","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"77","143.50111351","-12.9984923","1777","Ceyx pusillus","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"78","145.25110655","-15.91513791","1777","Ceyx pusillus","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"79","147.26776575","-19.71511468","1777","Ceyx pusillus","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"80","148.8677777766","-20.9649999966","1777","Ceyx pusillus","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"81","148.85111111","-20.9566666633","1777","Ceyx pusillus","922331","1984-01-01","1984-12-31","858034","175262","Higham's property, S of Seaforth Rd 1km E Jolimont Bridge","900","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"82","145.85944552","-18.46512586","1777","Ceyx pusillus","520482","1882-01-01","1882-12-31","524695","101736","Herbert Vale area","7200","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"83","142.50111111","-10.84833333","1777","Ceyx pusillus","930291","1911-02-01","1911-02-28","865994","183250","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"84","143.2844444333","-12.7149999966","1777","Ceyx pusillus","936644","1913-01-01","1913-12-31","872347","201712","Claudie River top camp area","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"85","143.3330555444","-12.8316666633","1777","Ceyx pusillus","936685","1913-01-01","1913-12-31","872388","201753","Claudie River landing (3ml d/s main camp)","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"86","141.7011111","-13.4649999966","1777","Ceyx pusillus","936705","1914-01-01","1914-12-31","872408","201773","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"87","141.8344444333","-13.3649999966","1777","Ceyx pusillus","936697","1914-06-01","1914-06-30","872400","201765","Watson River (main camp 10ml u/s)","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"88","142.8469443333","-10.0316666633","1777","Ceyx pusillus","936399","1875-08-01","1875-08-31","872102","201462","Long [Sassie] Island","2500","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"89","145.78443506","-16.93179871","1777","Ceyx pusillus","471534","1983-07-31","1983-07-31","480043","8959","Cairns Inlet, across from Cairns","1800","2166","Magarry (1983)","3461","Department of Environment, Science and Innovation","DES"
"90","145.7649999888","-16.99833333","1777","Ceyx pusillus","936850","1996-01-01","1996-12-31","872553","201918","Blackfellows Ck at end of Thomson Rd","900","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"91","145.8011111","-17.0191666633","1777","Ceyx pusillus","936854","1996-01-01","1996-12-31","872557","201922","Crocodile farm, Edmonton","900","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"92","145.61912","-16.84131","1777","Ceyx pusillus","1342380","2011-12-14","","1201692","INCIDENTAL","Jumrum Creek, Kuranda","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"93","146.1259722222","-18.8555555555","1777","Ceyx pusillus","892793","2004-10-16","2004-10-17","834691","INCIDENTAL","Paluma Range NP - Jourama Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"94","145.2251388888","-15.7405555555","1777","Ceyx pusillus","892884","2004-11-02","","834715","INCIDENTAL","Shipton's Flat Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"95","145.9274999988","-17.9316666633","1777","Ceyx pusillus","932567","1932-11-01","1932-11-30","868270","194002","Banyan Ck, Tully","900","10309","Marshall (1933)","3461","Department of Environment, Science and Innovation","DES"
"96","145.75110203","-16.92763228","1777","Ceyx pusillus","471807","1910-01-01","1910-12-31","480709","8752","Cairns","3600","2203","Mathews (1912a)","3461","Department of Environment, Science and Innovation","DES"
"97","145.4441586","-15.7484713","1777","Ceyx pusillus","538509","1983-05-24","1983-05-24","532654","118359","Hope Island (west), SE of Cooktown","450","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"98","145.74693528","-16.90263243","1777","Ceyx pusillus","520329","1996-07-01","1996-07-31","524838","101583","Centenary Lakes, Cairns","450","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"99","145.67611111","-16.87333333","1777","Ceyx pusillus","932703","1930-12-01","1930-12-31","868406","194138","Cairns (deep fw pool in rf)","1800","10351","Miller (1932)","3461","Department of Environment, Science and Innovation","DES"
"100","145.6719444433","-16.78583333","1777","Ceyx pusillus","932714","1930-12-08","1930-12-08","868417","194149","Rocky pool on Barron River 8ml from Cairns","900","10351","Miller (1932)","3461","Department of Environment, Science and Innovation","DES"
"101","145.70111111","-16.8566666633","1777","Ceyx pusillus","938902","1954-01-01","1954-12-31","874601","204951","Smithfield area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"102","143.409281022","-12.62366057","1777","Ceyx pusillus","466571","1993-06-09","1993-06-09","459412","<UNNAMED>","PACKERS CREEK, 3.5KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"103","146.0677777766","-17.99833333","1777","Ceyx pusillus","938775","1770-05-23","1996-12-31","874474","204824","Hull River","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"104","145.7677777766","-16.99833333","1777","Ceyx pusillus","938875","1770-05-23","1996-12-31","874574","204924","Thomson Road mangroves","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"105","145.7483333322","-16.8997222188","1777","Ceyx pusillus","938898","1770-05-23","1996-12-31","874597","204947","Centenary Lakes, Cairns","500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"106","145.5594444433","-16.3816666633","1777","Ceyx pusillus","938960","1770-05-23","1996-12-31","874659","205009","Low Isles","500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"107","145.4344444433","-16.17333333","1777","Ceyx pusillus","938968","1770-05-23","1996-12-31","874667","205017","Cooper Creek area","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"108","145.4441666655","-15.74833333","1777","Ceyx pusillus","938977","1770-05-23","1996-12-31","874676","205026","Hope Island","450","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"109","146.1200575962","-18.9313266829","1777","Ceyx pusillus","899470","1998-12-14","1998-12-15","837268","<UNNAMED>","Tributary of Hermit Creek, Mt Spec SF","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"110","144.938141","-15.887102","1777","Ceyx pusillus","1927945","2019-02-28","2019-02-28","1710609","INCIDENTAL","Springvale, West Normanby River","50","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"111","152.451064056","-26.231744152","1777","Ceyx pusillus","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"112","143.475783139","-13.743488013","1777","Ceyx pusillus","467930","1978-09-08","1978-09-08","460292","CSITE-312","SILVER PLAINS-NESBIT RD, 6.5KM NORTH OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"113","143.47178256","-13.805821166","1777","Ceyx pusillus","467998","1978-12-08","1978-12-08","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"114","141.626123466","-12.54016787","1777","Ceyx pusillus","463919","1981-02-18","1981-02-18","456242","<UNNAMED>","CRAWFORD CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"115","141.942625474","-11.973834598","1777","Ceyx pusillus","467562","1981-08-30","1981-08-30","460255","CSITE-429","NAMALETA CREEK MOUTH, PORT MUSGRAVE","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"116","141.931454421","-12.724332745","1777","Ceyx pusillus","467670","1981-02-27","1981-02-27","460288","CSITE-419",""SHELL MOUNDS", EMBLEY RIVER, 7KM SE OF NAPRANUM (WEIPA STH)","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"117","141.895458254","-12.179167348","1777","Ceyx pusillus","467674","1980-09-14","1980-09-14","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"118","141.895458254","-12.179167348","1777","Ceyx pusillus","467755","1980-09-12","1980-09-12","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"119","142.20944424","-9.265183","1777","Ceyx pusillus","470976","1987-02-19","1987-02-19","472543","685","Boigu Island","8500","2661","QOS Newsl. 18(4) (1987)","3461","Department of Environment, Science and Innovation","DES"
"120","145.23026923","-15.4568041","1777","Ceyx pusillus","473853","1990-06-05","1990-06-05","475329","5641","Lower Endeavour River","1800","2701","QOS Newsl. 21(7) (1990)","3461","Department of Environment, Science and Innovation","DES"
"121","145.75110203","-16.92763228","1777","Ceyx pusillus","471704","1990-07-12","1990-07-12","480176","8837","Cairns","3600","2702","QOS Newsl. 21(8) (1990)","3461","Department of Environment, Science and Innovation","DES"
"122","145.57610492","-17.02763305","1777","Ceyx pusillus","471397","1976-07-08","1976-07-08","479896","9196","Davies Creek, Atherton","5000","2786","QOS Newsl. 7(12) (1976)","3461","Department of Environment, Science and Innovation","DES"
"123","145.62610507","-17.156799","1777","Ceyx pusillus","471217","1977-12-16","1977-12-16","479686","9667","Lake Euramoo, Atherton Tableland","450","2806","QOS Newsl. 9(1) (1978)","3461","Department of Environment, Science and Innovation","DES"
"124","148.5844444433","-21.0149999966","1777","Ceyx pusillus","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"125","145.4761111111","-17.2986111111","1777","Ceyx pusillus","1165541","2006-11-08","","1052943","INCIDENTAL","Hasties Swamp (4klm south of Atherton)","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"126","145.34277205","-16.6068032","1777","Ceyx pusillus","472700","1986-03-01","1986-03-01","481129","7424","Julatten","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"127","143.30945014","-12.74849371","1777","Ceyx pusillus","469962","1986-07-08","1986-07-08","473801","2925","Iron Range","3600","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
