"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0845263208","-17.0818399173","14787","Boronia lanceolata","1510489","1923-11-01","1923-11-30","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.2511929875","-17.4151732507","14787","Boronia lanceolata","1536575","1770-04-19","2000-11-07","1386986","<UNNAMED>","Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.2511929875","-17.4151732507","14787","Boronia lanceolata","1557789","1963-06-01","1963-06-30","1386986","<UNNAMED>","Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.2511929875","-17.4151732507","14787","Boronia lanceolata","1582495","1948-06-05","1948-06-05","1351083","<UNNAMED>","3M W of Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.3095317","-18.50683764","14787","Boronia lanceolata","1615877","1991-05-29","1991-05-29","1404312","<UNNAMED>","31km WNW of 'Lawn Hill'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.4928650299","-18.7235043108","14787","Boronia lanceolata","1640647","1986-09-12","1986-09-12","1454868","<UNNAMED>","SW of Adel's Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.49286503","-18.70683764","14787","Boronia lanceolata","1695020","1990-05-02","1990-05-02","1466149","<UNNAMED>","Lawn Hill Gorge across river from Ranger Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.25813743","-17.40072881","14787","Boronia lanceolata","1750776","1997-05-23","1997-05-23","1577315","<UNNAMED>","Westmoreland, Big Amphitheatre (GPS 17 24 08 138 15 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.17619834","-18.35683771","14787","Boronia lanceolata","1756366","1998-06-18","1998-06-18","1533254","<UNNAMED>","Amphitheatre N of Musselbrook mining camp, 210km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.34341521","-17.44156214","14787","Boronia lanceolata","1772366","1997-05-20","1997-05-20","1557457","<UNNAMED>","Hells Gate, behind Dill Doll Rock (GPS 17 26 35 138 20 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.2106422481","-17.8471163222","14787","Boronia lanceolata","1790745","2006-04-04","2006-04-04","1636074","<UNNAMED>","46.7km SW of Hells Gate Roadhouse (Gulf site 338) on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.15536447","-17.51156077","14787","Boronia lanceolata","1822968","2006-04-08","2006-04-08","1624610","<UNNAMED>","22.5km SW of Hells Gate Roadhouse (Gulf site 344) on Turn Off Lagoons Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.2895263208","-17.3976732507","14787","Boronia lanceolata","1830238","2005-05-03","2005-05-03","1622776","<UNNAMED>","Westmoreland Station, 8km southeast of the h/std. (Gulf site 325).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.0847122298","-18.2329488204","14787","Boronia lanceolata","1835074","2005-04-01","2005-04-30","1632729","<UNNAMED>","North west Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.0233333333","-17.5338888889","14787","Boronia lanceolata","1893914","2004-04-17","2004-04-17","1687642","<UNNAMED>","30km W of Hells Gate on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.5605555556","-17.04","14787","Boronia lanceolata","1898718","2015-04-01","2015-04-01","1684818","<UNNAMED>","Bulimba Station, Sugarbag Creek Catchment; NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.09245142","-18.00078331","14787","Boronia lanceolata","1900838","2008-07-25","2008-07-25","1692131","<UNNAMED>","Bowthorn Station, N of Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.02527778","-17.61416667","14787","Boronia lanceolata","1906250","2006-04-08","2006-04-08","1678217","<UNNAMED>","39.4km SW of Hells Gate Roadhouse on Turn Off Lagoons Stn (Gulf site 348).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.49203551","-18.69420677","14787","Boronia lanceolata","1915796","2008-08-24","2008-08-24","1697923","<UNNAMED>","Lawn Hill National Park near weir at Park Headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.185","-18.3488888889","14787","Boronia lanceolata","1917883","2003-04-14","2003-04-14","1704729","<UNNAMED>","Lawn Hill NP, Musselbrook section Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.32043175","-18.34728482","14787","Boronia lanceolata","1920548","2009-06-08","2009-06-08","1678474","<UNNAMED>","Bowthorn Stn, southernmost corner of the station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.26938106","-18.0157041","14787","Boronia lanceolata","1922590","2008-07-24","2008-07-24","1680554","<UNNAMED>","Bowthorn Station, N of Lawn Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.33898195","-18.29993627","14787","Boronia lanceolata","1923771","2008-07-25","2008-07-25","1687691","<UNNAMED>","W of Musslebrook section of Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.3761929875","-17.4568399173","14787","Boronia lanceolata","1925488","1974-05-09","1974-05-09","1709496","<UNNAMED>","Hell's Gate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.1761983409","-18.3568377093","14787","Boronia lanceolata","1928548","1995-05-03","1995-05-03","1711899","<UNNAMED>","Amphitheatre, 40km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.1409152097","-17.4215621396","14787","Boronia lanceolata","1928836","1997-05-22","1997-05-22","1711767","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 23 138 08 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.1761983409","-18.3568377093","14787","Boronia lanceolata","1928886","1995-05-03","1995-05-03","1711588","<UNNAMED>","Amphitheatre 40km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
