"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.50110936","-15.49847373","29976","Jacksonia quinkanensis","1717938","1966-09-16","1966-09-16","1483155","<UNNAMED>","Between Palmer River and Laura River, Cape York, beside road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.8753053307","-18.5440292889","29976","Jacksonia quinkanensis","1820128","2007-05-24","2007-05-24","1627451","<UNNAMED>","26km W of Einasleigh towards Forsayth on Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5395024099","-15.5841138466","29976","Jacksonia quinkanensis","1865664","2017-03-09","2017-03-09","1653970","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.09280576","-21.79012178","29976","Jacksonia quinkanensis","1981392","1770-04-19","2000-11-07","1734981","<UNNAMED>","Bannock Burn, Torrens Creek, 115km NE of Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.40947993","-22.60678691","29976","Jacksonia quinkanensis","1644939","1991-07-06","1991-07-06","1446461","<UNNAMED>","About 7km SE of Barboorah Homestead, about 45km NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.82052778","-15.23569444","29976","Jacksonia quinkanensis","1879247","2012-04-24","2012-04-24","1656684","<UNNAMED>","N of Melsonby Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.985","-17.0266666667","29976","Jacksonia quinkanensis","1655133","1991-06-01","1991-06-01","1437776","<UNNAMED>","40km along road to Blackdown Station, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.475","-15.625","29976","Jacksonia quinkanensis","1673136","1962-10-19","1962-10-19","1472085","<UNNAMED>","C. 5-6 miles SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.18391687","-21.89178844","29976","Jacksonia quinkanensis","1746097","2002-03-01","2002-03-31","1552866","<UNNAMED>","4km W of Rainsby HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.47611545","-15.623476","29976","Jacksonia quinkanensis","1631042","1983-04-25","1983-04-25","1450835","<UNNAMED>","9k N of Kennedy Creek on Peninsula Development Rd c 8.5k S of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.5163888889","-15.6486111111","29976","Jacksonia quinkanensis","1970628","2006-09-18","2006-09-18","1727469","<UNNAMED>","14km from Laura towards Lakeland Downs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.575","-15.60833333","29976","Jacksonia quinkanensis","1931316","1975-05-16","1975-05-16","1712566","<UNNAMED>","Laura Sandstone Area, N of Laura River, near Early Man Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.79279198","-18.8567986","29976","Jacksonia quinkanensis","1723995","1999-01-01","1999-12-31","1569604","<UNNAMED>","10km SSW of Jervoise HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5094427","-15.65680706","29976","Jacksonia quinkanensis","1606111","1980-04-15","1980-04-15","1399024","<UNNAMED>","Split Rock Gallery, 14km S of Laura on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.7427735","-19.8901177","29976","Jacksonia quinkanensis","1671219","1989-09-03","1989-09-03","1492226","<UNNAMED>","Mingela Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.45944878","-15.59014266","29976","Jacksonia quinkanensis","1714478","1983-07-30","1983-07-30","1483150","<UNNAMED>","9km S of Laura, Lakeland Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.87530533","-18.54402929","29976","Jacksonia quinkanensis","1829652","2007-05-24","2007-05-24","1638113","<UNNAMED>","26km west of Einasleigh towards Forwayth on Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.7536111111","-18.6122222222","29976","Jacksonia quinkanensis","1912172","2013-03-17","2013-03-17","1685343","<UNNAMED>","19.0km by road E of Forsayth, Newcastle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.64888889","-15.62944444","29976","Jacksonia quinkanensis","1918243","2017-03-07","2017-03-07","1685864","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.49888889","-15.65555556","29976","Jacksonia quinkanensis","1558784","1975-03-08","1975-03-08","1391799","<UNNAMED>","Gugu Yalanji Main Camp (Laura).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.5916666667","-15.6583333333","29976","Jacksonia quinkanensis","1590590","1978-03-20","1978-03-20","1398682","<UNNAMED>","Roadside near Split Rock Galleries, 'Crocodile' property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.525","-15.6416666667","29976","Jacksonia quinkanensis","1652553","1975-04-11","1975-04-11","1433909","<UNNAMED>","C. 14km from Laura on Cairns road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.52555","-15.65153","29976","Jacksonia quinkanensis","1921276","2007-03-07","2007-03-07","1679127","<UNNAMED>","E of Laura on Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.91780533","-18.58180707","29976","Jacksonia quinkanensis","1731113","1928-02-01","1928-02-29","1564840","<UNNAMED>","Newcastle Range, between Forsayth and Einasleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.7427735","-19.8901177","29976","Jacksonia quinkanensis","1764111","1990-07-04","1990-07-04","1492226","<UNNAMED>","Mingela Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.50944236","-15.64014073","29976","Jacksonia quinkanensis","1612460","1987-03-07","1987-03-07","1439264","<UNNAMED>","11km S of Laura River crossing on the Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.42197993","-22.57484246","29976","Jacksonia quinkanensis","1767774","2002-05-01","2002-05-01","1545044","<UNNAMED>","21.8km along Stagmount Road, NNE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.75113866","-18.58180707","29976","Jacksonia quinkanensis","1677227","1953-07-21","1953-07-21","1463933","<UNNAMED>","9m E of Forsayth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.88694444","-18.5425","29976","Jacksonia quinkanensis","1913664","2005-03-15","2005-03-15","1703162","<UNNAMED>","26.4km by road W of Einasleigh towards Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.8675","-18.4986111111","29976","Jacksonia quinkanensis","1914414","2015-04-05","2015-04-05","1704321","<UNNAMED>","Canyon Stn, W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.1261226634","-17.1234719582","29976","Jacksonia quinkanensis","1930185","1993-01-26","1993-01-26","1714335","<UNNAMED>","Pannikan Springs area, 29km west of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
