"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.4950546497","-25.4838070123","17229","Eucalyptus moluccana","901533","1997-07-27","","837363","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","147.3758721725","-25.2672757705","17229","Eucalyptus moluccana","901568","1997-07-24","","837546","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","147.3764470563","-25.2636891525","17229","Eucalyptus moluccana","901570","1997-07-24","","837292","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","147.3832131286","-25.1981543785","17229","Eucalyptus moluccana","901573","1997-07-24","","837343","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","147.3692733053","-25.4359553002","17229","Eucalyptus moluccana","901578","1997-07-26","","837368","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","147.4837775753","-25.2604234707","17229","Eucalyptus moluccana","901635","1997-07-25","","837337","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","152.9419166666","-27.5196388888","17229","Eucalyptus moluccana","1017565","2007-06-03","2007-06-03","935129","Kersley","Kersley Road, about 100m from intersection with Kenmore Road, Kenmore, SEQ.","50","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.3292563723","-26.4769567246","17229","Eucalyptus moluccana","1317494","2014-05-06","","1178814","Cowah north","Yabba State Forest, Q traverse off Kilcoy Murgon Rd","50","14940","Yabba State Forest, Cowah post burn site vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","152.435653712","-25.64377538","17229","Eucalyptus moluccana","1013819","1951-10-20","2002-06-27","931607","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"9","151.8440420971","-26.8000530552","17229","Eucalyptus moluccana","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"10","147.759417537","-20.1067789597","17229","Eucalyptus moluccana","1260489","1992-05-31","1992-05-31","1136084","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"11","152.298532605","-26.654007162","17229","Eucalyptus moluccana","1014247","1994-02-22","2004-06-03","932035","343","SQUIRREL CREEK STATE FOREST 343","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"12","149.1581596071","-24.0291419461","17229","Eucalyptus moluccana","902244","2002-05-09","","835801","SHOT03","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 72.1km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"13","151.122961189","-25.92645976","17229","Eucalyptus moluccana","1014195","1984-10-20","2002-03-07","931983","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"14","151.2760691876","-24.7900838992","17229","Eucalyptus moluccana","1673688","1996-02-14","1996-02-14","1515274","<UNNAMED>","3km S of Dackiel, NE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.715903997","-25.325013717","17229","Eucalyptus moluccana","460303","2001-01-02","","453961","INCIDENTAL","13 km SW Pialba; Lot 208 MCH 4408","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.9177403254","-27.5817380886","17229","Eucalyptus moluccana","1517636","1926-01-21","1926-01-21","1382808","<UNNAMED>","Wacol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.24278","-17.6734656","17229","Eucalyptus moluccana","1708734","1971-06-18","1971-06-18","1503103","<UNNAMED>","Nettle Creek near Inhot Springs along Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.7094080614","-23.6734210759","17229","Eucalyptus moluccana","1571318","1920-03-01","1920-03-31","1374557","<UNNAMED>","Marmor near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7510597321","-26.0817419862","17229","Eucalyptus moluccana","1574064","1968-06-06","1968-06-06","1360445","<UNNAMED>","3.6M NE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.0515","-23.8763","17229","Eucalyptus moluccana","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"21","152.542910732","-28.0210144891","17229","Eucalyptus moluccana","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.3068","-23.9275","17229","Eucalyptus moluccana","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"23","152.314315117","-26.53318054","17229","Eucalyptus moluccana","1014303","1995-07-03","2003-01-14","932091","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"24","150.6092094707","-25.3113296836","17229","Eucalyptus moluccana","902312","2002-07-23","","836867","AUBC","31.2km E of Cracow. ~2km from Calrossie Station in Calrossie State Forest.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"25","151.230789757","-23.664532419","17229","Eucalyptus moluccana","30113","1994-09-11","1994-09-11","12806","PRO CURTS33","Curtis Island: South west of Joey Lee's holdings","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"26","149.157156526","-23.9884671747","17229","Eucalyptus moluccana","902246","2002-05-10","","835803","SHOT05","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 75.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","151.056119479","-27.796743862","17229","Eucalyptus moluccana","1013817","1951-08-08","1994-01-10","931605","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"28","152.7274688317","-28.235892151","17229","Eucalyptus moluccana","458656","2001-01-24","","452349","Jurd site 4","Southern side Mount Maroon section Mount Barney National Park, DNR jurd land - Lot 132, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"29","152.191494141","-25.82730248","17229","Eucalyptus moluccana","1014265","1994-08-15","1999-10-27","932053","521","GIGOOMGAN STATE FOREST 521","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"30","152.386709277","-26.632511261","17229","Eucalyptus moluccana","1014294","1995-05-01","2004-06-01","932082","207","JIMNA STATE FOREST 207","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"31","149.453933359","-24.009641789","17229","Eucalyptus moluccana","1014368","1996-11-21","2001-07-10","932156","212","COOMOOBOO-LAROO STATE FOREST 212","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"32","145.546839","-18.599031","17229","Eucalyptus moluccana","1508303","2018-09-06","2018-09-06","1338413","INCIDENTAL","Oak Hills, 9km SW of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","149.77109884","-22.9583964597","17229","Eucalyptus moluccana","1014434","2000-02-23","2005-05-11","932222","65","EUGENE STATE FOREST 65","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"34","150.495245731","-23.602032138","17229","Eucalyptus moluccana","28112","1994-07-21","1994-07-21","11111","ACQ STRU08","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"35","152.509411269","-28.2567375891","17229","Eucalyptus moluccana","1603186","1975-04-25","1975-04-25","1433930","<UNNAMED>","Near NSW border on Boonah Rd via White Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.4941478035","-21.2334393921","17229","Eucalyptus moluccana","1728328","2002-09-08","2002-09-08","1528341","<UNNAMED>","3.4km SW of Eungella Dam Road on Cockies Creek Road, Crediton State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.42722736","-17.52330693","17229","Eucalyptus moluccana","1418217","2013-11-30","2013-11-30","1255500","INCIDENTAL","Tumoulin Forest, 5.8 km NNW of Tumoulin "Tumoulin West"","10","15799","Winter/EHP","199","Private Individual",""
"38","151.001071624","-23.148422255","17229","Eucalyptus moluccana","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","152.9434027365","-27.517557941","17229","Eucalyptus moluccana","893634","2004-06-10","2004-06-10","835509","Kenmore South State School","Kenmore South State School, at oval and adjacent Actiivities Hall and Preschool, Kenmore, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","145.3927773902","-17.3901341533","17229","Eucalyptus moluccana","1637605","1984-08-16","1984-08-16","1455441","<UNNAMED>","Herberton 0.5K S on Rd to Wondecla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.20945335","-18.54012857","17229","Eucalyptus moluccana","1660247","1991-04-14","1991-04-14","1413080","<UNNAMED>","Lake Lucy station about 20 km NE of Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.67609563","-28.30674472","17229","Eucalyptus moluccana","1668724","1969-07-03","1969-07-03","1509346","<UNNAMED>","Boorongarook 10M E of Gore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.1574214594","-25.8944019341","17229","Eucalyptus moluccana","901209","2001-07-24","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"44","150.9591596753","-24.7473656179","17229","Eucalyptus moluccana","901238","2001-03-28","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"45","152.8736111111","-27.6297222222","17229","Eucalyptus moluccana","1771355","1998-07-09","1998-07-09","1578093","<UNNAMED>","Kangaroo Gully Rd, Moggill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.344041022","-26.717127014","17229","Eucalyptus moluccana","1014248","1994-02-24","2004-06-02","932036","343","SQUIRREL CREEK STATE FOREST 343","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"47","151.402470004","-26.262584579","17229","Eucalyptus moluccana","28367","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","151.05055556","-23.75916667","17229","Eucalyptus moluccana","1896105","2012-08-28","2012-08-28","1697680","<UNNAMED>","1.9km along Nicholson Rd from Narrows Rd, NE of Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.9061111111","-26.7438888888","17229","Eucalyptus moluccana","893109","2001-10-30","","835012","INCIDENTAL","Tarong SF","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"50","152.7510597321","-26.4150753196","17229","Eucalyptus moluccana","1949956","1918-05-25","1918-05-25","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.173012729","-23.64286566","17229","Eucalyptus moluccana","30081","1994-09-12","1994-09-12","12774","PRO CURTR42","Curtis Island: First drainage line (Middle Creek) on the road south to Grahams Creek.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"52","151.085930537","-26.209501268","17229","Eucalyptus moluccana","1014052","1976-08-09","1984-11-15","931840","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"53","150.9594252258","-26.2234201887","17229","Eucalyptus moluccana","1678105","1992-11-07","1992-11-07","1480720","<UNNAMED>","13.2K S of Canarga on Jandowae Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.0385266909","-28.2702977868","17229","Eucalyptus moluccana","1293306","2001-11-29","2001-11-29","1160888","INCIDENTAL","Morgan Park Regional Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"55","145.1761168355","-18.0067970826","17229","Eucalyptus moluccana","1709432","1972-01-28","1972-01-28","1469260","<UNNAMED>","Few miles S of Gunnawarra on the Wairuna Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.6094042248","-20.873431498","17229","Eucalyptus moluccana","1959287","1986-11-16","1986-11-16","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.58442896","-28.24841139","17229","Eucalyptus moluccana","1534897","1968-06-13","1968-06-13","1377032","<UNNAMED>","Durikai 1 mile E of turnoff Inglewood Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.50110053","-28.49841072","17229","Eucalyptus moluccana","1534898","1946-06-05","1946-06-05","1366699","<UNNAMED>","Near Karara.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.5194444444","-28.7816666667","17229","Eucalyptus moluccana","2057318","1988-04-02","1988-04-02","1778537","<UNNAMED>","Near Low's Waterholes on the Severn River, upstream from the junction of Monday Creek. SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.484411824","-23.615088104","17229","Eucalyptus moluccana","28117","1994-07-21","1994-07-21","11116","ACQ STRUIN2","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"61","148.026118415","-24.9400950307","17229","Eucalyptus moluccana","1593660","1980-12-12","1980-12-12","1421204","<UNNAMED>","Consuelo Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.629410271","-23.215644597","17229","Eucalyptus moluccana","31929","1995-03-29","1995-03-29","14284","JOY JIMCLOC","Mt Jim Crow NP - Mt Jim Crow","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"63","152.539386182","-25.165912566","17229","Eucalyptus moluccana","29624","1994-02-15","1994-02-15","12332","NP_ WDGT29","Burrum Coast NP - Woodgate: Behind Coug Taylor's place","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"64","146.4177777753","-19.0817887889","17229","Eucalyptus moluccana","1534300","1966-06-10","1966-06-10","1355072","<UNNAMED>","Paluma Range Running River Camp Paluma-Ewain Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9094066587","-27.5067384219","17229","Eucalyptus moluccana","1549281","1972-01-22","1972-01-22","1366493","<UNNAMED>","Near Moggill Creek on Brookfield Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.5844338668","-28.9150773916","17229","Eucalyptus moluccana","1614083","1938-01-30","1938-01-30","1449144","<UNNAMED>","Sundown W of Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.75110053","-28.58174406","17229","Eucalyptus moluccana","1787010","1970-02-16","1970-02-16","1560260","<UNNAMED>","25miles NW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.7669305556","-20.1003194444","17229","Eucalyptus moluccana","2096535","2022-09-03","2022-09-03","1810680","<UNNAMED>","Southern slope of Mt. Abbot [Lot 5 on SB686].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.6867428238","-25.3012577494","17229","Eucalyptus moluccana","902237","2002-07-25","","836842","AUBG","38.9km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"70","149.836643216","-22.740092905","17229","Eucalyptus moluccana","28374","1997-07-23","1997-07-23","11370","ACQ STOOVF3","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property. Hill to north of Sites VF1 & 2.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"71","151.251066964","-23.915088217","17229","Eucalyptus moluccana","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","145.42548484","-17.53139706","17229","Eucalyptus moluccana","1418298","2013-11-30","2013-11-30","1255670","INCIDENTAL","Tumoulin Forest, 4 km NNW of Tumoulin "Tumoulin West"","10","15799","Winter/EHP","199","Private Individual",""
"73","151.272016752","-25.154210328","17229","Eucalyptus moluccana","1014370","1997-02-05","2002-06-18","932158","295","DALGANGAL STATE FOREST 295","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"74","149.301088814","-22.365098671","17229","Eucalyptus moluccana","29292","1770-05-23","1999-04-19","12041","LST KILLFL1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","145.4177773902","-17.4151341533","17229","Eucalyptus moluccana","1524292","1962-12-01","1962-12-31","1363665","<UNNAMED>","Mt Garnet Flaggy Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.58442863","-28.08174439","17229","Eucalyptus moluccana","1580628","1936-05-23","1936-05-23","1355119","<UNNAMED>","Leyburn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.9627351971","-25.8952354992","17229","Eucalyptus moluccana","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"78","150.584410785","-23.348422093","17229","Eucalyptus moluccana","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","151.150236156","-23.604532748","17229","Eucalyptus moluccana","29985","1994-09-11","1994-09-11","12678","PRO CURTJ34","Curtis Island: 1.5km ESE of Monte Christo Homestead. 28km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"80","151.2021919335","-25.868080926","17229","Eucalyptus moluccana","901208","2001-07-24","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"81","151.036255492","-27.82121718","17229","Eucalyptus moluccana","1013946","1955-09-14","1994-01-18","931734","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"82","150.431024392","-26.130297933","17229","Eucalyptus moluccana","1013985","1958-10-20","2002-03-13","931773","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"83","152.8689","-26.4311","17229","Eucalyptus moluccana","2094738","2021-10-20","2021-10-20","1809090","INCIDENTAL","279 Lawnville Road Black Mountain","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"84","151.317735189","-24.531752065","17229","Eucalyptus moluccana","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"85","145.558473","-18.585541","17229","Eucalyptus moluccana","1508302","2018-09-06","2018-09-06","1338379","INCIDENTAL","Oak Hills, 7.5km SW of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"86","151.5261005335","-28.9067440582","17229","Eucalyptus moluccana","1672998","1973-01-25","1973-01-25","1476520","<UNNAMED>","35K E of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.413629","-18.513336","17229","Eucalyptus moluccana","1508296","2018-09-07","2018-09-07","1338372","INCIDENTAL","Oak Hills, 20km W of Homestead","10","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"88","151.8696829405","-25.4518515361","17229","Eucalyptus moluccana","1652436","1983-05-01","1983-05-01","1444738","<UNNAMED>","2km N of Didcot on Wateranga Road. Mount Perry map, grid ref: 9247-862843.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.00939431","-27.49006935","17229","Eucalyptus moluccana","1956983","1895-03-01","1895-03-31","1400443","<UNNAMED>","Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.880182999","-27.716611965","17229","Eucalyptus moluccana","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.139523294","-26.060812878","17229","Eucalyptus moluccana","1014035","1976-07-12","1984-11-14","931823","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"92","150.25108159","-23.91508724","17229","Eucalyptus moluccana","1541719","1937-04-01","1937-04-30","1385089","<UNNAMED>","Wowan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.91773999","-27.58173842","17229","Eucalyptus moluccana","1549282","1887-03-01","1887-03-31","1371627","<UNNAMED>","Dinmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.7427518978","-27.3900806389","17229","Eucalyptus moluccana","1552693","1972-09-14","1972-09-14","1383313","<UNNAMED>","Property of Roy Inwoods 6.4K NE of Oakey on Goombungee Rd in house-yard.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.91773999","-27.58173842","17229","Eucalyptus moluccana","1950022","1887-03-17","1887-03-17","1371627","<UNNAMED>","Dinmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.1477835","-18.11179708","17229","Eucalyptus moluccana","1959152","1999-05-10","1999-05-10","1560934","<UNNAMED>","50km S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.40944406","-17.40680082","17229","Eucalyptus moluccana","2078166","1984-08-16","1984-08-16","1795648","<UNNAMED>","Herberton, south edge of town on Ravenshoe road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.484402162","-25.23175019","17229","Eucalyptus moluccana","29142","1770-05-23","1999-04-19","11970","LST POSSFL1","SF 57 Possum Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","148.4927575028","-20.9734409279","17229","Eucalyptus moluccana","1707482","1991-09-04","1991-09-04","1504466","<UNNAMED>","Dicks Tableland, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.313154884","-26.451445818","17229","Eucalyptus moluccana","1014304","1995-07-17","2003-07-04","932092","298","GALLANGOWAN STATE FOREST 298","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"101","151.6475","-28.8527","17229","Eucalyptus moluccana","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"102","150.645573923","-25.2351052477","17229","Eucalyptus moluccana","902241","2002-07-24","","836845","AUBM","35.3km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"103","151.261345258","-23.670921244","17229","Eucalyptus moluccana","30057","1994-09-08","1994-09-08","12750","PRO CURTR09","Curtis Island: Near Black Head.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"104","152.9472192","-28.3003174784","17229","Eucalyptus moluccana","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"105","151.25107269","-25.41508342","17229","Eucalyptus moluccana","1549846","1969-09-01","1969-09-01","1394940","<UNNAMED>","Near Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.2760706102","-21.6734254446","17229","Eucalyptus moluccana","1645533","1989-10-31","1989-10-31","1446072","<UNNAMED>","Middle Percy Island 55K NE of Arthur Point Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.9427924041","-24.7067678646","17229","Eucalyptus moluccana","1712095","1988-04-26","1988-04-26","1463867","<UNNAMED>","Buckland Tableland, E of Van Dyke Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.251066998","-23.898421273","17229","Eucalyptus moluccana","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"109","152.75","-28.1333333333","17229","Eucalyptus moluccana","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.0844056387","-26.5817445697","17229","Eucalyptus moluccana","1674556","1972-08-27","1972-08-27","1481662","<UNNAMED>","28M S of Goomeri towards Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.0844366301","-28.4150819464","17229","Eucalyptus moluccana","1946102","1922-10-02","1922-10-02","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.48449807","-25.293149688","17229","Eucalyptus moluccana","1014383","1997-05-20","2002-03-19","932171","228","BORANIA STATE FOREST 228","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
