"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.80952916","-21.39015807","29771","Corchorus sericeus subsp. densiflorus","1646572","1985-05-01","1985-05-31","1453975","<UNNAMED>","6K SW of Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.4595323303","-20.6568287912","29771","Corchorus sericeus subsp. densiflorus","1770917","1998-04-20","1998-04-20","1578087","<UNNAMED>","SO2 study site MR5 8.96km to Mt Isa copper stack at 338degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.08445899","-17.91513762","29771","Corchorus sericeus subsp. densiflorus","1613626","1988-03-23","1988-03-23","1448449","<UNNAMED>","Blue Hills 'Mt Surprise' 49K from Mt Surprise township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.6528371981","-18.5268214778","29771","Corchorus sericeus subsp. densiflorus","1770770","1997-04-13","1997-04-13","1565448","<UNNAMED>","110km S of Normanton, top of Bang Bang Jump Up Shire Cr (GPS 18 31 42 140 39 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.8595259494","-17.9568354495","29771","Corchorus sericeus subsp. densiflorus","1563924","1963-06-01","1963-06-30","1388890","<UNNAMED>","Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.41784681","-19.0818232","29771","Corchorus sericeus subsp. densiflorus","1650935","1981-07-24","1981-07-24","1456328","<UNNAMED>","Normanton-Cloncurry Rd 166K S of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.276198997","-20.7568287912","29771","Corchorus sericeus subsp. densiflorus","1731757","1991-06-12","1991-06-12","1572280","<UNNAMED>","25km W of Cloncurry along the Barkly Highway towards Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.56994405","-20.71807514","29771","Corchorus sericeus subsp. densiflorus","1833239","2009-06-03","2009-06-03","1600371","<UNNAMED>","Mt Isa. C. 0.5km towards Warrigal Waterhole from Barkly Highway, c. 7km E of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.13557877","-18.34603928","29771","Corchorus sericeus subsp. densiflorus","1897956","2010-07-22","2010-07-22","1705649","<UNNAMED>","ca.5km NW of Amphitheater Musselbrook section of Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.58453242","-18.58183391","29771","Corchorus sericeus subsp. densiflorus","1617475","1985-07-25","1985-07-25","1427519","<UNNAMED>","Lawn Hill NP 'Island Stack'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.4178097146","-18.9151412483","29771","Corchorus sericeus subsp. densiflorus","1708773","1992-06-15","1992-06-15","1473283","<UNNAMED>","Agate Creek, SW of Forsayth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.19286503","-18.72350431","29771","Corchorus sericeus subsp. densiflorus","1717845","1995-04-28","1995-04-28","1499236","<UNNAMED>","20.2km by road south of Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.3484152097","-17.3743399173","29771","Corchorus sericeus subsp. densiflorus","1765237","1997-05-21","1997-05-21","1526007","<UNNAMED>","Westmoreland, near Eight Mile Creek Crossing (GPS 17 22 33 138 20 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.5095167518","-20.7068154582","29771","Corchorus sericeus subsp. densiflorus","1942662","1993-07-08","1993-07-08","1683730","<UNNAMED>","Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.4095317","-18.67350431","29771","Corchorus sericeus subsp. densiflorus","1712511","1995-05-07","1995-05-07","1497149","<UNNAMED>","E of Jump-up, 33.6km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.79731639","-21.09743047","29771","Corchorus sericeus subsp. densiflorus","1897199","2003-06-02","2003-06-02","1695076","<UNNAMED>","Oorindimindi Stn, SE of Cloncurry, near western boundary, The Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.60944444","-19.02055556","29771","Corchorus sericeus subsp. densiflorus","1903562","2006-04-29","2006-04-29","1689901","<UNNAMED>","Agate Creek fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.3928656637","-20.6568287912","29771","Corchorus sericeus subsp. densiflorus","1770916","1998-04-11","1998-04-11","1570738","<UNNAMED>","SO2 study site M14 May Downs Rd 12.6km to Mt Isa copper stack at 309degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.6761940469","-20.6568251392","29771","Corchorus sericeus subsp. densiflorus","1786656","1998-04-22","1998-04-22","1538523","<UNNAMED>","SO2 study site BG6 Lake Julius Rd, west Leichhardt Stn 22.1km to Mt Isa copper stack at 63degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.91786071","-20.74849181","29771","Corchorus sericeus subsp. densiflorus","1511403","1958-07-21","1958-07-21","1346576","<UNNAMED>","Mary Kathleen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.57618715","-21.25681489","29771","Corchorus sericeus subsp. densiflorus","1655224","1985-05-01","1985-05-31","1461637","<UNNAMED>","8K E of Kuridala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.06555556","-18.59111111","29771","Corchorus sericeus subsp. densiflorus","1913882","2003-04-14","2003-04-14","1699698","<UNNAMED>","Lawn Hill National Park, Musselbrook section, 1km from Murray Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.41785544","-20.74848718","29771","Corchorus sericeus subsp. densiflorus","1671987","1934-06-23","1934-06-23","1485093","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.5845324179","-18.5818339078","29771","Corchorus sericeus subsp. densiflorus","1678816","1986-09-01","1986-09-30","1481125","<UNNAMED>","Lawn Hill NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.25114721","-19.91513797","29771","Corchorus sericeus subsp. densiflorus","1514890","1915-08-01","1915-08-31","1370070","<UNNAMED>","Woolgar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.25118878","-20.91515384","29771","Corchorus sericeus subsp. densiflorus","1625161","1974-04-24","1974-04-24","1424355","<UNNAMED>","Headwaters of Slaty Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.8012455519","-17.8844384859","29771","Corchorus sericeus subsp. densiflorus","1781509","2001-07-11","2001-07-11","1541070","<UNNAMED>","65km WNW of Mt Surprise on Van Lee Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.5117546402","-18.7776672412","29771","Corchorus sericeus subsp. densiflorus","1784855","1997-04-27","1997-04-27","1518112","<UNNAMED>","Lawn Hill National Park, Louie Creek (GPS 18 46 45 138 30 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.2511850346","-20.2484874","29771","Corchorus sericeus subsp. densiflorus","1954921","1770-04-19","1994-10-01","1458757","<UNNAMED>","Dugald River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.0594589888","-17.9901376217","29771","Corchorus sericeus subsp. densiflorus","1740330","1997-01-01","1997-01-01","1544365","<UNNAMED>","Crystal Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.276198997","-20.7568287912","29771","Corchorus sericeus subsp. densiflorus","1784757","1991-06-12","1991-06-12","1572281","<UNNAMED>","25km W of Cloncurry along Barkly Highway towards Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.42","-21.8111111111","29771","Corchorus sericeus subsp. densiflorus","1872061","2010-03-25","2010-03-25","1664643","<UNNAMED>","Lucky Luke mining lease on Chatsworth Station, 40km S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.41785544","-20.74848718","29771","Corchorus sericeus subsp. densiflorus","1645760","1974-06-02","1974-06-02","1459475","<UNNAMED>","43K E of Mary Kathleen 0.8K S of Barkly Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.3428650299","-18.6735043108","29771","Corchorus sericeus subsp. densiflorus","1688300","1995-04-26","1995-04-26","1502298","<UNNAMED>","Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.6166666667","-17.4566666667","29771","Corchorus sericeus subsp. densiflorus","1899642","2005-03-03","2005-03-03","1689290","<UNNAMED>","Quarry on Mt Surprise Rd, S of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.52613494","-18.29014107","29771","Corchorus sericeus subsp. densiflorus","1613866","1990-04-21","1990-04-21","1399938","<UNNAMED>","On Gulf Development Rd near bridge 1K E of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.50118342","-20.49848212","29771","Corchorus sericeus subsp. densiflorus","1645065","1975-05-20","1975-05-20","1400484","<UNNAMED>","28.5K from Mary Kathleen-Barkly Hwy junction on traverse to Mt Macnamara.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.35953045","-20.39016253","29771","Corchorus sericeus subsp. densiflorus","1784759","1991-06-27","1991-06-27","1570818","<UNNAMED>","41km NW of Mt Isa along the Barkly Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.18222222","-17.57305556","29771","Corchorus sericeus subsp. densiflorus","1919290","2006-04-08","2006-04-08","1704533","<UNNAMED>","23.6km SW of Hells Gate Roadhouse (Gulf site 346) on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.57619279","-22.05681589","29771","Corchorus sericeus subsp. densiflorus","1558817","1977-09-10","1977-09-10","1351550","<UNNAMED>","18K E of 'Burnham'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.2883333333","-17.3991666667","29771","Corchorus sericeus subsp. densiflorus","1898776","2005-05-03","2005-05-03","1705805","<UNNAMED>","Westmoreland Station, 8km SE of homestead (Gulf site 325).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.58452738","-20.74849181","29771","Corchorus sericeus subsp. densiflorus","1587805","1974-07-05","1974-07-05","1420193","<UNNAMED>","8K E of Mt Isa, at Radio Repeater Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.3042538965","-18.0687821538","29771","Corchorus sericeus subsp. densiflorus","1660743","1996-04-12","1996-04-12","1480719","<UNNAMED>","On road to kingfisher Camp on Nicholson River, about 33km from Bowthorn Station (GPS 18 04 13 138 18 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.4044732256","-18.0323660056","29771","Corchorus sericeus subsp. densiflorus","1731153","2000-05-10","2000-05-10","1541417","<UNNAMED>","Ironhurst Station (GPS 18 02 02 143 24 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.276198997","-20.7568287912","29771","Corchorus sericeus subsp. densiflorus","1739492","1991-06-12","1991-06-12","1531978","<UNNAMED>","25km W of Cloncurry on Barkly Highway towards Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.5928592828","-17.8235021162","29771","Corchorus sericeus subsp. densiflorus","1770627","1992-04-09","1992-04-09","1539677","<UNNAMED>","133km W of Burketown on road to Wollogorang, 106km E of NT/Qld border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.39286566","-20.64016212","29771","Corchorus sericeus subsp. densiflorus","1770918","1998-04-10","1998-04-10","1519051","<UNNAMED>","SO2 study site M7 May Downs Rd 14km to Mt Isa at 308degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.00944444","-17.46138889","29771","Corchorus sericeus subsp. densiflorus","1803437","2007-08-15","2007-08-15","1641072","<UNNAMED>","'Abingdon Downs', c. 90km NNW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.01222222","-17.82222222","29771","Corchorus sericeus subsp. densiflorus","1903639","2006-04-05","2006-04-05","1704883","<UNNAMED>","54.9km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 339).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.4027777778","-18.0302777778","29771","Corchorus sericeus subsp. densiflorus","1915199","2007-03-16","2007-03-16","1691771","<UNNAMED>","38.2km along Abingdon Downs Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.1783581513","-18.7785423784","29771","Corchorus sericeus subsp. densiflorus","1946395","2001-04-27","2001-04-27","1564279","<UNNAMED>","Herbert Downs Station, approximately 48km SW of Lawn Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.42620144","-19.9401709","29771","Corchorus sericeus subsp. densiflorus","1528571","1972-10-01","1972-10-31","1387595","<UNNAMED>","21K from Camooweal Rd on Gunpowder Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.75119908","-18.74850057","29771","Corchorus sericeus subsp. densiflorus","1635089","1984-08-15","1984-08-15","1418547","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.75950386","-18.52348814","29771","Corchorus sericeus subsp. densiflorus","1638526","1974-04-25","1974-04-25","1440612","<UNNAMED>","Bang Bang Jumpup to N of Donors Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.0595156815","-19.9734886197","29771","Corchorus sericeus subsp. densiflorus","1739490","1991-06-17","1991-06-17","1527428","<UNNAMED>","9km N of Kajabbi on road to Coolullah Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.6761940469","-20.6734918059","29771","Corchorus sericeus subsp. densiflorus","1757504","1998-04-22","1998-04-22","1566906","<UNNAMED>","SO2 study site BG5 Lake Julius Rd, West Leichhardt Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.4114748948","-20.4493291964","29771","Corchorus sericeus subsp. densiflorus","1779580","1997-04-26","1997-04-26","1518018","<UNNAMED>","Millican Creek, track to Telstra tower, Barkly Highway (GPS 20 27 03 139 24 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","140.5261705314","-18.7068214778","29771","Corchorus sericeus subsp. densiflorus","1784758","1991-06-14","1991-06-14","1517977","<UNNAMED>","C. 130km SSW of Normanton, 2km W of Donars Hill Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.0438888889","-18.0061111111","29771","Corchorus sericeus subsp. densiflorus","1918564","2004-05-21","2004-05-21","1694568","<UNNAMED>","Crystal Creek, O'Briens Creek Gemfields, N of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.57619405","-20.64015847","29771","Corchorus sericeus subsp. densiflorus","1604138","1990-01-27","1990-01-27","1403127","<UNNAMED>","13K NE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.5845273802","-20.5818251392","29771","Corchorus sericeus subsp. densiflorus","1684854","1983-05-16","1983-05-16","1481215","<UNNAMED>","Lake Moondarra NE of Ski Club near Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.4913089752","-21.6524583947","29771","Corchorus sericeus subsp. densiflorus","1870344","2012-03-20","2012-03-20","1649604","<UNNAMED>","Mount Dore exploration lease, 106km (straight line) due South of Cloncurry, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.24772222","-14.57333333","29771","Corchorus sericeus subsp. densiflorus","1912778","2005-06-07","2005-06-07","1700850","<UNNAMED>","5km S of Bamboo Creek, 10km SW of Spion Kop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.7427735","-19.8901177","29771","Corchorus sericeus subsp. densiflorus","1950596","1990-06-30","1990-06-30","1492226","<UNNAMED>","Mingela Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","139.4428656637","-20.8568287912","29771","Corchorus sericeus subsp. densiflorus","1643384","1990-02-04","1990-02-04","1411942","<UNNAMED>","Upper Mica Creek 15K S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.4556434414","-20.5229399023","29771","Corchorus sericeus subsp. densiflorus","1765240","1997-05-30","1997-05-30","1549057","<UNNAMED>","Near Spring Creek Crossing, 24km from Mt Isa on Camooweal road (GPS 20 31 28 139 27 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.4095304503","-20.4734958631","29771","Corchorus sericeus subsp. densiflorus","1786655","1998-04-23","1998-04-23","1519050","<UNNAMED>","SO2 study site L2 Barkly Highway, 30.2km to Mt Isa at 340degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","140.50118342","-20.49848212","29771","Corchorus sericeus subsp. densiflorus","1554049","1770-04-19","1994-10-01","1369505","<UNNAMED>","Cloncurry Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","139.12138889","-19.89583333","29771","Corchorus sericeus subsp. densiflorus","1895417","2005-01-30","2005-01-30","1695851","<UNNAMED>","55km N of Barkly Highway along McNamara Road, 66km N of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.2094444444","-17.8486111111","29771","Corchorus sericeus subsp. densiflorus","1909080","2006-04-04","2006-04-04","1707084","<UNNAMED>","46.7km SW of Hells Gate Roadhouse (Gulf site 338) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","139.69286071","-20.67349181","29771","Corchorus sericeus subsp. densiflorus","1777704","1991-06-18","1991-06-18","1527429","<UNNAMED>","5km N of Barkly Highway on road to Lake Julius.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.08055556","-17.57277778","29771","Corchorus sericeus subsp. densiflorus","1907621","2006-04-04","2006-04-04","1682789","<UNNAMED>","32km SW of Hells Gate Roadhouse on Turn Off Lagoons Station (Gulf site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.4891866951","-18.616049861","29771","Corchorus sericeus subsp. densiflorus","1953028","2009-06-09","2009-06-09","1695252","<UNNAMED>","Bowthorn Stn, Edith Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","139.45953233","-20.52349546","29771","Corchorus sericeus subsp. densiflorus","1731733","1992-04-07","1992-04-07","1517867","<UNNAMED>","23km NW of Mt Isa on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","140.77616658","-18.40682272","29771","Corchorus sericeus subsp. densiflorus","1770628","1991-06-14","1991-06-14","1551815","<UNNAMED>","C. 60km SSW of Normanton along BUrke Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","139.9595245579","-20.1068257112","29771","Corchorus sericeus subsp. densiflorus","1770629","1991-06-17","1991-06-17","1539678","<UNNAMED>","9km SW of Kajabbi on road to Lake Julius.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","140.6261705314","-18.5401548112","29771","Corchorus sericeus subsp. densiflorus","1746792","1991-06-14","1991-06-14","1517978","<UNNAMED>","Bang Bang Jump up, c. 100km SSW of Normanton along the Burke Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.5845324179","-18.7485005745","29771","Corchorus sericeus subsp. densiflorus","1561663","1947-03-27","1947-03-27","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.4428138772","-19.6734713071","29771","Corchorus sericeus subsp. densiflorus","1723919","1999-06-01","1999-06-01","1556114","<UNNAMED>","Middle Park, N of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.0483333333","-18.0280555556","29771","Corchorus sericeus subsp. densiflorus","1917451","2005-03-05","2005-03-05","1678606","<UNNAMED>","38.3km by road from Mt Surprise turnoff, near airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.97424817","-19.73025972","29771","Corchorus sericeus subsp. densiflorus","1919251","2003-03-24","2003-03-24","1681133","<UNNAMED>","Richmond-Croydon road, 'Kalda' station, c. 6km S of 'Strathpark' station boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.4178650299","-18.7485043108","29771","Corchorus sericeus subsp. densiflorus","1931932","1985-05-22","1985-05-22","1713124","<UNNAMED>","Lawn Hill Gorge NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.7154111","-18.2146944","29771","Corchorus sericeus subsp. densiflorus","1979272","2018-06-03","2018-06-03","1732699","<UNNAMED>","4.8km along the Inorunie Rd off the Gulf Development Road, Littleton NP, east of Croydon. 50m S of road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.526134935","-18.2901410718","29771","Corchorus sericeus subsp. densiflorus","1689302","1990-04-22","1990-04-22","1464225","<UNNAMED>","5km W of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","139.123779625","-19.8791312183","29771","Corchorus sericeus subsp. densiflorus","1912106","2006-05-21","2006-05-21","1685134","<UNNAMED>","C. 65km NNW of Mount Isa on a remote mining exploration track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","139.50119405","-20.49849181","29771","Corchorus sericeus subsp. densiflorus","1588519","1974-08-17","1974-08-17","1413544","<UNNAMED>","Mt Divine C 29K N of Barkly Hwy.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","140.58451675","-20.74848212","29771","Corchorus sericeus subsp. densiflorus","1668796","1954-03-18","1954-03-18","1491887","<UNNAMED>","3M SE of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.02444444","-17.61361111","29771","Corchorus sericeus subsp. densiflorus","1909540","2006-04-08","2006-04-08","1701951","<UNNAMED>","39.4km SW of Hells Gate Roadhouse on Turn Off Lagoons Station (Gulf site 347).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","139.79286071","-20.52349181","29771","Corchorus sericeus subsp. densiflorus","1739491","1991-06-18","1991-06-18","1564013","<UNNAMED>","26km N of Barkly Highway on road to Lake Julius.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","140.4178554442","-20.7484871779","29771","Corchorus sericeus subsp. densiflorus","1955571","1936-08-20","1936-08-20","1708025","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","139.426199","-20.50682879","29771","Corchorus sericeus subsp. densiflorus","1553807","1974-05-31","1974-05-31","1368708","<UNNAMED>","Barkley Hwy 24K NNW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","140.6928500852","-20.7734821249","29771","Corchorus sericeus subsp. densiflorus","1739489","1991-06-28","1991-06-28","1555736","<UNNAMED>","12km ESE of Cloncurry on the Landsborough Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","139.449361957","-20.879938531","29771","Corchorus sericeus subsp. densiflorus","1778655","2000-07-24","2000-07-24","1523591","<UNNAMED>","C. 15km S to SSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","138.01944444","-16.93583333","29771","Corchorus sericeus subsp. densiflorus","1901704","2008-05-10","2008-05-10","1692344","<UNNAMED>","185km NW of Burketown on Wollogorang Station (Gulf site 410).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","138.1363689","-17.79815639","29771","Corchorus sericeus subsp. densiflorus","1907709","2003-08-27","2003-08-27","1691728","<UNNAMED>","Bowthorn Station, 100km W of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
