"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4177800009","-17.581798934","12886","Trifolium dubium","1514194","1934-08-25","1934-08-25","1395616","<UNNAMED>","Ravenshoe Roselyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.5843976619","-26.9150743481","12886","Trifolium dubium","1514195","1934-11-26","1934-11-26","1345056","<UNNAMED>","Monte Cassino, Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.2510866761","-28.4150745453","12886","Trifolium dubium","1514196","1964-10-21","1964-10-21","1361198","<UNNAMED>","Canning Downs S 18mm SSE of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0843986373","-27.9150679778","12886","Trifolium dubium","1517770","1955-10-26","1955-10-26","1362491","<UNNAMED>","Jimboomba on Logan River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672","-28.91507739","12886","Trifolium dubium","1530248","1978-10-31","1978-10-31","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.5843976619","-26.9150743481","12886","Trifolium dubium","1534990","1934-07-28","1934-07-28","1380895","<UNNAMED>","Wunulla, Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7510597321","-26.0817419862","12886","Trifolium dubium","1534991","1933-11-21","1933-11-21","1350927","<UNNAMED>","Wolvi, via Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.4177589146","-21.0817727254","12886","Trifolium dubium","1534992","1944-01-01","1944-01-31","1346029","<UNNAMED>","Eungella Range Dalrymple Heights.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0843986373","-27.5817346444","12886","Trifolium dubium","1541858","1975-09-29","1975-09-29","1345055","<UNNAMED>","Annerly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7510779357","-28.4150709225","12886","Trifolium dubium","1549459","1950-10-10","1950-10-10","1361197","<UNNAMED>","Mt.Lindesay, Rathdowney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9177355043","-27.0817397658","12886","Trifolium dubium","1557467","1934-09-16","1934-09-16","1385564","<UNNAMED>","Caboolture on property of J.M.Newman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.4177589146","-21.0817727254","12886","Trifolium dubium","1565782","1947-07-01","1947-07-31","1370706","<UNNAMED>","Dalrymple Heights.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9927399921","-27.5400717553","12886","Trifolium dubium","1710656","1992-09-09","1992-09-09","1477952","<UNNAMED>","Alan Fletcher Research Station, Sherwood, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.5010595785","-27.4983954071","12886","Trifolium dubium","1711941","1912-10-01","1912-10-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0843943145","-27.4150693506","12886","Trifolium dubium","1718106","1889-11-26","1889-11-26","1486327","<UNNAMED>","Milton Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.75357333","-27.58423842","12886","Trifolium dubium","1737814","2003-08-21","2003-08-21","1556434","<UNNAMED>","Bremer River, Ferguson St, North Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177672002","-28.5817440582","12886","Trifolium dubium","1741990","1998-12-03","1998-12-03","1557061","<UNNAMED>","Thulimbah-Pozieres Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.92607333","-27.59007176","12886","Trifolium dubium","1742641","2003-09-30","2003-09-30","1530311","<UNNAMED>","DPI Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9619021709","-27.4450730992","12886","Trifolium dubium","1772381","1997-08-23","1997-08-23","1557479","<UNNAMED>","Barkala Street, The Gap, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2805097484","-27.7984013111","12886","Trifolium dubium","1773740","2003-05-08","2003-05-08","1577004","<UNNAMED>","Ormeau railway station, between Beenleigh and Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.8594066587","-27.5900717553","12886","Trifolium dubium","1773989","2000-09-10","2000-09-10","1537175","<UNNAMED>","Brisbane River, Moggill Ferry Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.3677633596","-27.6152379778","12886","Trifolium dubium","1781489","2003-08-20","2003-08-20","1577842","<UNNAMED>","Moreton Bay, Macleay Island, Camera St, south east.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7510688376","-27.3150730992","12886","Trifolium dubium","1784141","2000-10-11","2000-10-11","1519163","<UNNAMED>","Mt Glorious Road, halfway between Maiala Picnic Area and The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9788888889","-27.5241666667","12886","Trifolium dubium","1788256","2012-08-26","2012-08-26","1598727","<UNNAMED>","Frank Street Graceville; footpath near 48 Frank St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.6221924831","-26.9065093472","12886","Trifolium dubium","1889677","2003-06-04","2003-06-04","1674814","<UNNAMED>","Up Horse Gully, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.25106098","-27.41506935","12886","Trifolium dubium","1944380","1891-11-01","1891-11-30","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.50105958","-27.49839541","12886","Trifolium dubium","1947427","1887-11-23","1887-11-23","1428408","<UNNAMED>","BRISBANE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0843943145","-27.4150693506","12886","Trifolium dubium","1948241","1931-10-01","1931-10-31","1673681","<UNNAMED>","Botanic Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.98166667","-28.51111111","12886","Trifolium dubium","1953175","2008-10-08","2008-10-08","1704686","<UNNAMED>","17.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0843943145","-27.4150693506","12886","Trifolium dubium","1957244","1933-10-01","1933-10-31","1673681","<UNNAMED>","Botanic Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.1555555556","-28.3922222222","12886","Trifolium dubium","2056893","1964-10-04","1964-10-04","1778436","<UNNAMED>","Canning Downs South, 18 miles SSE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.8980555556","-28.5225","12886","Trifolium dubium","2117935","2018-09-27","2018-09-27","1824932","<UNNAMED>","Apple orchard on Lang Road, Pozieres.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
