"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177672002","-28.5817440582","9084","Oxypetalum coeruleum","1520258","1770-04-19","2000-11-07","1357968","<UNNAMED>","Property of J.W. Stringer, Applethorpe, near Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.8594338668","-28.8067440582","9084","Oxypetalum coeruleum","1527700","1968-11-13","1968-11-13","1393348","<UNNAMED>","Ballandean, 2 miles W of State School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672002","-28.7484107249","9084","Oxypetalum coeruleum","1604631","1990-02-01","1990-02-28","1339722","<UNNAMED>","Near Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177468522","-26.5817479919","9084","Oxypetalum coeruleum","1617087","1985-02-20","1985-02-20","1416949","<UNNAMED>","Kingaroy Shire, Parish of Coolabunia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.8427672002","-28.8067440582","9084","Oxypetalum coeruleum","1649868","1988-02-17","1988-02-17","1433967","<UNNAMED>","On Tony McMenimen's property, Fairbank, Ballendean, Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.7511005335","-28.5817440582","9084","Oxypetalum coeruleum","1665819","1990-01-22","1990-01-22","1491392","<UNNAMED>","'Glen Eden', Amiens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.845083261","-28.7673907468","9084","Oxypetalum coeruleum","1697956","1994-12-01","1994-12-01","1497057","<UNNAMED>","4km SW of Glen Aplin, Rumbulaca. Grid ref; 9240-871170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0094200094","-28.2400745453","9084","Oxypetalum coeruleum","1756069","2000-12-06","2000-12-06","1530534","<UNNAMED>","Diery Street, Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.8193333333","-27.7260555556","9084","Oxypetalum coeruleum","1801275","2004-11-01","2004-11-30","1602062","<UNNAMED>","Greenup Road, near Toowoomba-Karara road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.6326666667","-27.6640694444","9084","Oxypetalum coeruleum","1807752","2011-07-12","2011-07-12","1619935","<UNNAMED>","McEwan State Forest, Stoneleigh, off Young road, c. 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.97609563","-28.04007805","9084","Oxypetalum coeruleum","1845517","2008-02-27","2008-02-27","1603219","<UNNAMED>","1km N of Allora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.7630694444","-28.8296","9084","Oxypetalum coeruleum","1874026","2015-11-01","2015-11-01","1644378","<UNNAMED>","Sundown Road, 9.5km WSW Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.7211111111","-27.8047222222","9084","Oxypetalum coeruleum","1899499","2010-03-24","2010-03-24","1699891","<UNNAMED>","Property adjoining eastern side of Hayden Road, ca. 13km south-east of Pittsworth, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177571","-27.58174583","9084","Oxypetalum coeruleum","1939819","1919-11-12","1919-11-12","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.7510852311","-27.4150806389","9084","Oxypetalum coeruleum","1946228","1938-02-26","1938-02-26","1675450","<UNNAMED>","Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177571","-27.58174583","9084","Oxypetalum coeruleum","1947306","1925-05-01","1925-05-31","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.08442001","-28.24840788","9084","Oxypetalum coeruleum","1950054","1918-05-01","1918-05-31","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.5844066587","-27.9150717553","9084","Oxypetalum coeruleum","1953300","1938-01-01","1938-01-31","1714155","<UNNAMED>","Kalbar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.6869444444","-27.8352777778","9084","Oxypetalum coeruleum","2007549","1995-11-08","1995-11-08","1738446","<UNNAMED>","Balgownie Road crossing over Hodgson's Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.5737298595","-28.9148622501","9084","Oxypetalum coeruleum","2057266","2008-05-01","2008-05-01","1593318","<UNNAMED>","Sundown National Park, Broadwater Camping Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
