"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.08451837","-20.2484874","12462","Clerodendrum tomentosum","1942494","1962-03-18","1962-03-18","1425979","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.858280814","-26.321185623","12462","Clerodendrum tomentosum","30218","1993-01-19","1993-01-19","12909","RFT 053","Mt Pinbarren NP: Mt Pinbarren NP CA. 5.3kms North of Pomona","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"2","150.809682622","-22.762032794","12462","Clerodendrum tomentosum","31805","1993-08-20","1993-08-20","14160","SWB DS12","Shoal Water Bay: GPS where track comes out to beach. Near where road crosses 3 Rivers Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"3","151.8440420971","-26.8000530552","12462","Clerodendrum tomentosum","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9579283848","-26.5948037007","12462","Clerodendrum tomentosum","1324321","2015-06-18","2015-06-18","1183914","INCIDENTAL","Ferntree Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","149.41442409","-22.513652998","12462","Clerodendrum tomentosum","28407","1998-01-14","1998-01-14","11402","ACQ CONR05","Connor's Range - Burwood: Ridge and creek line to north of access road in northern sector","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","144.8261229166","-18.1067997719","12462","Clerodendrum tomentosum","1524420","1962-01-01","1962-12-31","1389873","<UNNAMED>","Lynd Scrub west of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5844501592","-17.2484693658","12462","Clerodendrum tomentosum","1578172","1973-08-24","1973-08-24","1376191","<UNNAMED>","Almaden-Chillagoe Road, ca. 9km from Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.9177629409","-20.7484422115","12462","Clerodendrum tomentosum","1685060","1960-05-24","1960-05-24","1481671","<UNNAMED>","About 13 miles S of Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.1927337078","-23.9567546232","12462","Clerodendrum tomentosum","1715576","1995-05-28","1995-05-28","1498787","<UNNAMED>","State Forest 150, 12km SW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.1597621628","-27.3647147584","12462","Clerodendrum tomentosum","459279","2001-07-30","","453011","INCIDENTAL","Lot 42 Ballintine Rd Ravensbourne","500","4295","Neville Zell","1","Queensland Parks and Wildlife Service","QPWS"
"11","150.354136699","-23.548977168","12462","Clerodendrum tomentosum","29337","1996-12-16","1996-12-16","12063","ACQ MV01B","Stanwell - Mountain View: Sandstone Ridge on Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","152.3427485","-27.8734088","12462","Clerodendrum tomentosum","1951824","1770-04-19","2000-11-07","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.08441031","-27.24840996","12462","Clerodendrum tomentosum","1953033","1921-10-01","1921-10-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.001071624","-23.148422255","12462","Clerodendrum tomentosum","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","148.7510980494","-23.0817647748","12462","Clerodendrum tomentosum","1571140","1962-07-23","1962-07-23","1364755","<UNNAMED>","9 miles W of Wilpeena Park Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.4858","-23.3205","12462","Clerodendrum tomentosum","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"17","144.41778933","-17.08180529","12462","Clerodendrum tomentosum","1531289","1970-05-31","1970-05-31","1370834","<UNNAMED>","4 miles N of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.0844056387","-26.9150779031","12462","Clerodendrum tomentosum","1570126","1770-04-19","2000-11-07","1375191","<UNNAMED>","Benarkin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.99718182","-25.64591591","12462","Clerodendrum tomentosum","1631402","1990-10-29","1990-10-29","1431201","<UNNAMED>","2km NNE of Coongara Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.542910732","-28.0210144891","12462","Clerodendrum tomentosum","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.2938008169","-28.2047795975","12462","Clerodendrum tomentosum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"22","144.5844501592","-17.0818026991","12462","Clerodendrum tomentosum","1592783","1974-01-23","1974-01-23","1402545","<UNNAMED>","Rainforest seedlings grown at CSIRO LOng Pocket Labs by J.G.Tracey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.4095316965","-18.6901709775","12462","Clerodendrum tomentosum","1695233","1995-06-11","1995-06-11","1485564","<UNNAMED>","Colless Creek Gorge, about 35km E of Musselbrook Mining Camp, Musselbrook section of Lawn Hill National Park, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.4178656637","-20.7484954579","12462","Clerodendrum tomentosum","1947931","1935-04-28","1935-04-28","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.8847222222","-26.6341666666","12462","Clerodendrum tomentosum","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.301067532","-24.331753935","12462","Clerodendrum tomentosum","29009","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","151.167735187","-23.915088057","12462","Clerodendrum tomentosum","29124","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","152.7635688376","-27.3339619881","12462","Clerodendrum tomentosum","1743887","1998-03-12","1998-03-12","1564523","<UNNAMED>","Mt Glorious SF1355 D'Aguilar Ra, NW of Brisbane near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.049115486","-24.980638274","12462","Clerodendrum tomentosum","29705","1994-07-19","1994-07-19","12411","NP_ BULL007","Bullyard CP: 1km from the Bottom track at creek.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","144.9031844756","-15.8672387808","12462","Clerodendrum tomentosum","1941538","1989-07-04","1989-07-04","1450367","<UNNAMED>","Mt Scatterbrain, 5km E of Lakeland Downs, 7866-753444.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.034389109","-26.331739262","12462","Clerodendrum tomentosum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","145.2511082114","-16.9151356081","12462","Clerodendrum tomentosum","1637197","1962-01-01","1962-12-31","1413716","<UNNAMED>","Hann Tableland, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.726059906","-26.23590897","12462","Clerodendrum tomentosum","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","151.5583333333","-26.8583333333","12462","Clerodendrum tomentosum","1875463","1970-11-07","1970-11-07","1664914","<UNNAMED>","Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.27611954","-16.74013964","12462","Clerodendrum tomentosum","1953696","1997-05-29","1997-05-29","1555888","<UNNAMED>","Elizabeth Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.880182999","-27.716611965","12462","Clerodendrum tomentosum","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"37","144.984","-15.643","12462","Clerodendrum tomentosum","1288044","2013-09-12","2013-09-12","1156497","INCIDENTAL","Kings Plains, Limestone, 5km NW of homestead","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","152.4035866761","-28.2959078786","12462","Clerodendrum tomentosum","1727403","2002-01-04","2002-01-04","1536768","<UNNAMED>","Spring Creek Road, 10km ENE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.93440453","-23.865087934","12462","Clerodendrum tomentosum","29354","1996-08-02","1996-08-02","12076","LST BRACML3","Bracewell Area - ML3601 - LUKE'S RD","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","139.49286566","-20.72349546","12462","Clerodendrum tomentosum","1543640","1976-12-20","1976-12-20","1357275","<UNNAMED>","Stan Gully adjacent to polluted water collection area on MIM lease, 2km N of Smelter Stack.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.054658608","-25.440908328","12462","Clerodendrum tomentosum","30282","1994-05-21","1994-05-21","12973","RFT 121","Great Sandy NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"42","150.917742511","-24.7484158839","12462","Clerodendrum tomentosum","1536721","1976-11-03","1976-11-03","1396904","<UNNAMED>","Cania Gorge, ca. 30km NW Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.5711291667","-26.7955197222","12462","Clerodendrum tomentosum","1884499","2009-01-21","2009-01-21","1669841","<UNNAMED>","Roadside, Bunya Mountains NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.034404031","-24.365085698","12462","Clerodendrum tomentosum","28963","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","152.9472192","-28.3003174784","12462","Clerodendrum tomentosum","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"46","145.9177878052","-19.7484598786","12462","Clerodendrum tomentosum","1524418","1920-11-06","1920-11-06","1375296","<UNNAMED>","Fletcher River, about 40 miles from Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.8621844365","-27.5161828664","12462","Clerodendrum tomentosum","1661574","1993-12-10","1993-12-10","1503307","<UNNAMED>","Just inside Mill Road entrance gate Moggill SF (GPS 27 31 04 152 51 40)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.17886064","-21.02982505","12462","Clerodendrum tomentosum","1685859","1992-12-13","1992-12-13","1492619","<UNNAMED>","South end of Blacks Beach, N of Mackay (GPS 21 01 53 149 10 40)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.8459621","-15.51730604","12462","Clerodendrum tomentosum","1868276","2014-11-26","2014-11-26","1661315","<UNNAMED>","Kings Plains Station, via Cooktown Qld 25km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.0663888889","-15.4783333333","12462","Clerodendrum tomentosum","1909869","2015-06-28","2015-06-28","1705939","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.967731745","-27.165072055","12462","Clerodendrum tomentosum","28931","1987-07-02","1987-07-02","11905","LST BURRFL1","Burrum Coast NP - Woodgate: Potion 51 at top of Theodolite Creek, Woodgate.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","150.354691693","-23.550088161","12462","Clerodendrum tomentosum","29336","1996-12-16","1996-12-16","12062","ACQ MV01A","Stanwell - Mountain View: Lower slopes of sandstone ridge on Lot 3/LN729, Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"53","150.7594086952","-23.4900890282","12462","Clerodendrum tomentosum","1566271","1971-05-01","1971-05-31","1391425","<UNNAMED>","Plews, Portion 9. Along road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.4938466461","-18.6199592554","12462","Clerodendrum tomentosum","1895558","2008-07-25","2008-07-25","1688374","<UNNAMED>","Edith Springs, Medallion Creek, Lawn Hill Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.81549","-27.068319","12462","Clerodendrum tomentosum","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"56","152.03367","-27.64231","12462","Clerodendrum tomentosum","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"57","151.9857592797","-27.5906654396","12462","Clerodendrum tomentosum","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"58","152.8302777777","-27.0802777777","12462","Clerodendrum tomentosum","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"59","144.5844501592","-17.2484693658","12462","Clerodendrum tomentosum","1578171","1973-08-24","1973-08-24","1376190","<UNNAMED>","Almaden-Chillagoe Rd., ca. 5km from Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.451079965","-23.165089414","12462","Clerodendrum tomentosum","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","147.04276359","-19.29011661","12462","Clerodendrum tomentosum","1693894","1991-07-03","1991-07-03","1465288","<UNNAMED>","Cape Cleveland section, Bowling Green National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.5","-28.0667","12462","Clerodendrum tomentosum","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.637172004","-26.207853725","12462","Clerodendrum tomentosum","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","150.936351446","-24.677860785","12462","Clerodendrum tomentosum","28485","1997-10-30","1997-10-30","11479","ACQ FRA_19","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"65","139.90382182","-20.82366246","12462","Clerodendrum tomentosum","1900940","2005-12-30","2005-12-30","1678956","<UNNAMED>","Rigby Falls, ca. 60km E of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.455246932","-23.156755444","12462","Clerodendrum tomentosum","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","150.7927420286","-23.1734223615","12462","Clerodendrum tomentosum","1639444","1977-09-09","1977-09-09","1399397","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 165, Rosslyn Head National Park 642, above Statue Bay, 7km SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.89940918","-24.63619366","12462","Clerodendrum tomentosum","1728295","2003-01-08","2003-01-08","1569503","<UNNAMED>","Eastern edge of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.4177484999","-27.9150754675","12462","Clerodendrum tomentosum","1944397","1948-05-25","1948-05-25","1673756","<UNNAMED>","Mistake Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.196","-27.3592","12462","Clerodendrum tomentosum","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.1350057267","-28.2624704383","12462","Clerodendrum tomentosum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.9177355043","-27.4150730992","12462","Clerodendrum tomentosum","1942992","1770-04-19","2000-11-07","1672108","<UNNAMED>","Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.583836033","-25.803133113","12462","Clerodendrum tomentosum","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"74","152.0844200094","-28.2484078786","12462","Clerodendrum tomentosum","1651586","1984-10-01","1984-10-31","1403534","<UNNAMED>","Mardon Road, c. 4km SW of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.03340367","-27.76696157","12462","Clerodendrum tomentosum","1694124","1995-02-23","1995-02-23","1501343","<UNNAMED>","23km SSE of Toowoomba, grid ref. 9342-046280.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.39251155","-17.09180529","12462","Clerodendrum tomentosum","1737160","2003-08-23","2003-08-23","1543854","<UNNAMED>","Chillagoe-Mungana National Park, The Archways section, Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.7593842143","-25.2734110287","12462","Clerodendrum tomentosum","1540319","1965-09-01","1965-09-30","1339393","<UNNAMED>","Dundowran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.7569842577","-19.0445851362","12462","Clerodendrum tomentosum","1896463","2006-06-17","2006-06-17","1700117","<UNNAMED>","10km ENE from Riversleigh Homestead on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","140.7511834185","-20.7484821249","12462","Clerodendrum tomentosum","1622472","1946-06-13","1946-06-13","1436842","<UNNAMED>","16m E of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9177355043","-27.2484064325","12462","Clerodendrum tomentosum","1513978","1770-04-19","2000-11-07","1362639","<UNNAMED>","PINE RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.2884570854","-18.7458364847","12462","Clerodendrum tomentosum","1714787","1992-06-22","1992-06-22","1470199","<UNNAMED>","Grid ref. 7960-194262.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.977450223","-25.114527341","12462","Clerodendrum tomentosum","30023","1996-09-13","1996-09-13","12716","PRO BURNW06","Burnett River - Wallaville Bridge: proposed bridge site, upper eastern bank","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"83","150.401080663","-23.148422299","12462","Clerodendrum tomentosum","29279","1995-06-01","1995-06-01","12036","LST MILMFL2","Milman - Lower Ebelt's Lane","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"84","152.769790102","-27.378057663","12462","Clerodendrum tomentosum","1014026","1970-03-15","1997-07-09","931814","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"85","151.367732129","-23.940087954","12462","Clerodendrum tomentosum","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","150.9760758443","-24.7067492172","12462","Clerodendrum tomentosum","1644249","1983-10-20","1983-10-20","1460408","<UNNAMED>","Cania Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.5427776706","-20.1734489746","12462","Clerodendrum tomentosum","1688802","1991-09-23","1991-09-23","1478096","<UNNAMED>","Rishton Scrub, 500m along mining company access road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.454412833","-23.189533368","12462","Clerodendrum tomentosum","28788","1995-06-16","1995-06-16","11780","ELS FMR4C","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to south of Auton and Johnson Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"89","152.0847","-27.7665","12462","Clerodendrum tomentosum","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"90","151.65939851","-25.19008272","12462","Clerodendrum tomentosum","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.4760822501","-23.2067562024","12462","Clerodendrum tomentosum","1629504","1987-11-15","1987-11-15","1462677","<UNNAMED>","Near Mt Etna Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.89613889","-27.59702778","12462","Clerodendrum tomentosum","1855307","2018-10-25","2018-10-25","1652204","<UNNAMED>","Mount Peel Bushland Park, Drayton; 4km SW of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.7541666667","-27.3108333333","12462","Clerodendrum tomentosum","1865719","2018-12-10","2018-12-10","1643401","<UNNAMED>","Northbrook parkway, c 1.5km N of The Summit, Mount Glorious, D.Aguilar Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","138.0428650299","-18.5901709775","12462","Clerodendrum tomentosum","1925197","1995-04-24","1995-04-24","1708198","<UNNAMED>","Murrays Spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","138.49286503","-18.70683764","12462","Clerodendrum tomentosum","1942546","1989-05-25","1989-05-25","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.967723516","-23.648413351","12462","Clerodendrum tomentosum","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","151.552731926","-24.619808932","12462","Clerodendrum tomentosum","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"98","151.48717656","-24.522864095","12462","Clerodendrum tomentosum","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"99","152.7593842147","-25.3067443621","12462","Clerodendrum tomentosum","1724970","1999-12-08","1999-12-08","1531615","<UNNAMED>","12km Crooks Road, Craignish, ca.30km NNE Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.82607536","-23.29008903","12462","Clerodendrum tomentosum","1979843","1977-07-12","1977-07-12","1732963","<UNNAMED>","Livingstone Shire Coast Vegetation Survey Site 8. Coconut Point., 4km S of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.182855","-26.864555","12462","Clerodendrum tomentosum","2123482","2023-06-02","2023-06-02","1828433","INCIDENTAL","Northern extent of Benarkin State Forest, near Blackbutt Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"102","150.45913578","-23.184255393","12462","Clerodendrum tomentosum","28780","1995-06-09","1995-06-09","11772","ELS FMR3B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to west of highway (north arm)","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"103","152.0130291799","-27.5814539641","12462","Clerodendrum tomentosum","1928076","2005-01-23","2005-01-23","1710881","INCIDENTAL","Quoll Point, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.283902","-26.896395","12462","Clerodendrum tomentosum","2032183","2020-10-04","2020-10-04","1760012","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.084383147","-25.765074369","12462","Clerodendrum tomentosum","28005","1993-10-29","1993-10-29","11005","ACQ 376_004","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
