"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511009762","-16.9151333383","16466","Phyllanthus cuscutiflorus","1529365","1964-10-07","1964-10-07","1357893","<UNNAMED>","Coast Range foothills on Kuranda Rd C 9M NW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.4261188891","-13.8401558366","16466","Phyllanthus cuscutiflorus","1538870","1973-09-10","1973-09-10","1376046","<UNNAMED>","TR 14 (Rocky River Catchment).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.5011125464","-13.4984872731","16466","Phyllanthus cuscutiflorus","1542308","1962-01-01","1962-12-31","1351001","<UNNAMED>","McIlwraith Range NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511009762","-16.9151333383","16466","Phyllanthus cuscutiflorus","1547024","1963-12-01","1963-12-31","1370297","<UNNAMED>","Edge Hill, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7261009762","-16.8901333383","16466","Phyllanthus cuscutiflorus","1561395","1947-10-02","1947-10-02","1339363","<UNNAMED>","Brinsmead Rd, Freshwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4177748781","-16.7484689414","16466","Phyllanthus cuscutiflorus","1564335","1932-04-15","1932-04-15","1360731","<UNNAMED>","MT MOLLOY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.325","-12.708333333","16466","Phyllanthus cuscutiflorus","1571785","1974-10-17","1974-10-17","1356132","<UNNAMED>","Gordon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2436111111","-15.4947222222","16466","Phyllanthus cuscutiflorus","1588628","1958-01-29","1958-01-29","1417594","<UNNAMED>","Keatings Gap, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.43","-15.1966666667","16466","Phyllanthus cuscutiflorus","1596439","1985-10-18","1985-10-18","1415910","<UNNAMED>","Lakefield National Park, Twelve Mile Camp, Normanby River, New Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6761009762","-16.8068000049","16466","Phyllanthus cuscutiflorus","1599992","1987-11-30","1987-11-30","1442380","<UNNAMED>","MOORES GULLY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3761162963","-12.8401606775","16466","Phyllanthus cuscutiflorus","1600432","1977-11-01","1977-11-30","1422209","<UNNAMED>","Quintil Creek, Lockhart Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511009762","-16.9151333383","16466","Phyllanthus cuscutiflorus","1624223","1935-06-16","1935-06-16","1433280","<UNNAMED>","Barron River Gorge, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2638888889","-15.6322222222","16466","Phyllanthus cuscutiflorus","1636632","1973-06-01","1973-06-30","1455667","<UNNAMED>","Dowlings Hill on Mt Amos Rd S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.41777488","-16.74846894","16466","Phyllanthus cuscutiflorus","1638213","1932-04-15","1932-04-15","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.4261188891","-13.7068225032","16466","Phyllanthus cuscutiflorus","1639749","1986-08-25","1986-08-25","1459392","<UNNAMED>","McIlwraith Range 13K W Chester River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2594496296","-12.7401606775","16466","Phyllanthus cuscutiflorus","1646498","1977-11-22","1977-11-22","1417724","<UNNAMED>","Middle Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.71388889","-17.03333333","16466","Phyllanthus cuscutiflorus","1661939","1996-06-15","1996-06-15","1515582","<UNNAMED>","McKinnon Creek Falls, southwest of Edmonton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2594496296","-12.7401606775","16466","Phyllanthus cuscutiflorus","1662279","1992-12-10","1992-12-10","1498124","<UNNAMED>","3.3K from Claudie River on track W of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.9094584592","-16.673475319","16466","Phyllanthus cuscutiflorus","1666873","1890-12-01","1890-12-31","1465054","<UNNAMED>","E.T. Station, Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5011009762","-16.4984666716","16466","Phyllanthus cuscutiflorus","1683665","1770-04-19","2000-11-07","1390193","<UNNAMED>","BARRON RIVER","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.07697222","-15.28211111","16466","Phyllanthus cuscutiflorus","1684173","1984-12-01","1984-12-01","1500513","<UNNAMED>","Carrol Creek road crossing, NW of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7261039456","-17.1901313336","16466","Phyllanthus cuscutiflorus","1689342","1979-03-27","1979-03-27","1495302","<UNNAMED>","SFR 310, Goldsborough logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6761009762","-16.7568000049","16466","Phyllanthus cuscutiflorus","1689871","1979-10-03","1979-10-03","1483553","<UNNAMED>","S of Buchan Point & 0.5K W of Palm Cove near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.4261188891","-13.7901558366","16466","Phyllanthus cuscutiflorus","1692215","1969-10-01","1969-10-31","1499640","<UNNAMED>","ROCKY RIVER ON E FOOTHILLS OF MCILWRAITH RA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.9261093649","-15.606807059","16466","Phyllanthus cuscutiflorus","1702644","1993-09-20","1993-09-20","1510473","<UNNAMED>","Normanby River C 18K NW of Kings Plains Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.1711111111","-15.6805555556","16466","Phyllanthus cuscutiflorus","1704769","1989-11-27","1989-11-27","1468954","<UNNAMED>","Scrubby Creek; Cooktown - Lakeland Downs Road, 4km west of Upper Annan River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.2594496296","-12.7068273441","16466","Phyllanthus cuscutiflorus","1714729","1992-12-09","1992-12-09","1505939","<UNNAMED>","Portlands Road C 1.5K RF Camp Rd, Iron Range NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2511022718","-15.4956948094","16466","Phyllanthus cuscutiflorus","1715433","1993-02-26","1993-02-26","1487991","<UNNAMED>","Mount Cook National Park 142, 1.5km west south west of Mt Cook summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7427709456","-17.1734646669","16466","Phyllanthus cuscutiflorus","1718545","1980-12-16","1980-12-16","1489154","<UNNAMED>","Goldsborough Rd, Goldsborough logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0761022718","-15.4234725872","16466","Phyllanthus cuscutiflorus","1734574","1981-11-18","1981-11-18","1547838","<UNNAMED>","Endeavour River N arm crossing with Cooktown to McIvor River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3761082114","-16.6901356081","16466","Phyllanthus cuscutiflorus","1734616","1978-07-25","1978-07-25","1553294","<UNNAMED>","Spear Creek, c. 5km E of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2856477864","-12.7669093247","16466","Phyllanthus cuscutiflorus","1738780","2003-07-29","2003-07-29","1545774","<UNNAMED>","Iron Range National Park ranger base, pipeline track down to the Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.2513940741","-12.7126606775","16466","Phyllanthus cuscutiflorus","1742757","1992-12-09","1992-12-09","1568141","<UNNAMED>","Portlands Rd, Iron Ra NP (EX COLL 12 42 51 143 15 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7594372789","-17.3401313336","16466","Phyllanthus cuscutiflorus","1742823","1967-10-26","1967-10-26","1524804","<UNNAMED>","SFR 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2594368368","-15.7068052131","16466","Phyllanthus cuscutiflorus","1760115","2004-12-04","2004-12-04","1551327","<UNNAMED>","Old road towards Big Tableland frog site on O'Keefe Creek near Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7740107","-17.2486229","16466","Phyllanthus cuscutiflorus","1778242","1995-05-19","1995-05-19","1562433","<UNNAMED>","Mulgrave River, above Goldsborough Camping Ground; Grid Ref 8063-695923.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7594372789","-17.2067980002","16466","Phyllanthus cuscutiflorus","1791321","1981-12-17","1981-12-17","1640818","<UNNAMED>","VCL Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7261039456","-17.1901313336","16466","Phyllanthus cuscutiflorus","1834826","1987-12-09","1987-12-09","1630776","<UNNAMED>","Portion 123A, Parish of Grafton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.66026554","-16.36596863","16466","Phyllanthus cuscutiflorus","1844927","2004-06-12","2004-06-12","1613231","<UNNAMED>","Buchan Point, main road to Daintree from Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.99652452","-13.18369397","16466","Phyllanthus cuscutiflorus","1871054","2014-04-29","2014-04-29","1661521","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.3232","-10.9081","16466","Phyllanthus cuscutiflorus","1899612","2003-07-22","2003-07-22","1685845","<UNNAMED>","Injinoo, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.0152777778","-13.2027777778","16466","Phyllanthus cuscutiflorus","1912173","2013-10-02","2013-10-02","1680109","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.41777488","-16.58180227","16466","Phyllanthus cuscutiflorus","1948982","1932-01-23","1932-01-23","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.8833944444","-27.4612","16466","Phyllanthus cuscutiflorus","1978464","2020-06-01","2020-06-30","1731852","<UNNAMED>","Gold Creek Reservoir, Upper Brookfield.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.2083333333","-12.7583333333","16466","Phyllanthus cuscutiflorus","1978471","1977-11-01","1977-11-30","1732039","<UNNAMED>","Mt Tozer, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.23825","-15.7979722","16466","Phyllanthus cuscutiflorus","2008439","2020-12-08","2020-12-08","1739444","<UNNAMED>","Shiptons Flat, Roberts Property.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7519444444","-16.9","16466","Phyllanthus cuscutiflorus","2034101","2006-11-15","2006-11-15","1761874","<UNNAMED>","Cairns, Edge Hill, c. 200m E of Flecker Botanic Gardens entrance.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7511009762","-16.9151333383","16466","Phyllanthus cuscutiflorus","2072744","1948-04-01","1948-04-30","1791870","<UNNAMED>","Clark's Creek nr. Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5761009762","-16.6901333383","16466","Phyllanthus cuscutiflorus","2072749","1973-10-12","1973-10-12","1791916","<UNNAMED>","1 mile NW of Red Cliff Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.7594343095","-16.9234666716","16466","Phyllanthus cuscutiflorus","2072784","1961-10-17","1961-10-17","1791923","<UNNAMED>","WHifield Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.75110098","-16.91513334","16466","Phyllanthus cuscutiflorus","2072817","1978-01-03","1978-01-03","1454610","<UNNAMED>","Whitfield Range near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.6761009762","-16.7568000049","16466","Phyllanthus cuscutiflorus","2072830","1979-10-04","1979-10-04","1791914","<UNNAMED>","Palm Cove Beach near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4177748781","-16.5818022747","16466","Phyllanthus cuscutiflorus","2076205","1937-10-05","1937-10-05","1563238","<UNNAMED>","Spring Creek, Mowbray.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5844343095","-16.7484666716","16466","Phyllanthus cuscutiflorus","2076220","1937-09-16","1937-09-16","1794522","<UNNAMED>","Cook Hwy, 19 miles N of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
