"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2938008169","-28.2047795975","9292","Asplenium harmanii","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.3978333","-28.1918611","9292","Asplenium harmanii","1978537","2018-11-07","2018-11-07","1732288","<UNNAMED>","Spear Lily Park off Trees Road, Gold Coast City Council Conservation Area, Lot/Plan: 900/SP241898; Currumbin Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.709411269","-28.2567375891","9292","Asplenium harmanii","1712149","1990-07-08","1990-07-08","1476076","<UNNAMED>","McPherson Range, Mt Barney, Egan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1391666667","-28.2338888889","9292","Asplenium harmanii","1712701","1994-08-11","1994-08-11","1508797","<UNNAMED>","Near Orchid Grotto, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2757920837","-28.2131227522","9292","Asplenium harmanii","1841587","2006-08-17","2006-08-17","1629418","<UNNAMED>","Springbrook National Park, Twin Falls Circuit track, Poonyahra Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.387777778","-28.031111111","9292","Asplenium harmanii","1709655","1992-08-28","1992-08-28","1487284","<UNNAMED>","Bare Rock Track from Mt Cordeaux.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.487222222","-28.253055556","9292","Asplenium harmanii","1950447","1994-08-21","1994-08-21","1716758","<UNNAMED>","Wilsons Peak, upper slopes and summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1350057267","-28.2624704383","9292","Asplenium harmanii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.1722222222","-28.2638888889","9292","Asplenium harmanii","1708992","1996-01-23","1996-01-23","1467434","<UNNAMED>","Bithongabel Lookout, Border Track, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.40164223","-28.09674121","9292","Asplenium harmanii","1970646","1995-09-01","1995-09-01","1727392","<UNNAMED>","Spicers Peak, West Peak, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.3277778","-28.2361111","9292","Asplenium harmanii","2056776","1994-10-16","1994-10-16","1778001","<UNNAMED>","The Cougals, Springbrook National Park, Mt Cougal section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.1960770504","-28.0653461724","9292","Asplenium harmanii","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.1927365282","-28.2567338633","9292","Asplenium harmanii","1644319","1989-05-11","1989-05-11","1458465","<UNNAMED>","Walking track to firest (lower Lookout, Moutn Merino, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1897222222","-28.2483333333","9292","Asplenium harmanii","1681478","1995-01-02","1995-01-02","1485420","<UNNAMED>","Mt Merino summit area, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7188888889","-28.3438888889","9292","Asplenium harmanii","1686903","1992-10-26","1992-10-26","1475718","<UNNAMED>","Mt Lindesay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.21358333","-28.17930556","9292","Asplenium harmanii","1862289","2014-10-21","2014-10-21","1646894","<UNNAMED>","Turtle Rock, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.6291666667","-28.25","9292","Asplenium harmanii","1669129","1995-10-07","1995-10-07","1488713","<UNNAMED>","Mt Ballow complex, Mowburra Peak, Main Range National Park (GPS 28 15 00 152 37 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1416666667","-28.2416666667","9292","Asplenium harmanii","1592694","1987-10-17","1987-10-17","1426567","<UNNAMED>","Green Mountains, O'Reillys Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
