"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.04272765","-27.39006935","27378","Gamochaeta purpurea","1597819","1916-10-01","1916-10-31","1365431","<UNNAMED>","Chermside, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.75107333","-27.58173842","27378","Gamochaeta purpurea","1656785","1959-10-03","1959-10-03","1349782","<UNNAMED>","Blackstone, ca. 5 miles SE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.39272169","-24.79008215","27378","Gamochaeta purpurea","1660669","1996-10-20","1996-10-20","1504167","<UNNAMED>","Strathdee's Road, 4km SW of Burnett Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.95943387","-28.60674406","27378","Gamochaeta purpurea","1693872","1946-11-22","1946-11-22","1469596","<UNNAMED>","Applethorpe - Swimming Hole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.99273999","-27.54007176","27378","Gamochaeta purpurea","1729263","1997-10-22","1997-10-22","1546741","<UNNAMED>","Sherwood, Brisbane Alan Fletcher Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.75106884","-27.3150731","27378","Gamochaeta purpurea","1784103","2000-09-13","2000-09-13","1541626","<UNNAMED>","Lot 37 Alex Rd The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9069444444","-26.6058333333","27378","Gamochaeta purpurea","1826080","2011-09-27","2011-09-27","1628242","<UNNAMED>","Coolabunia, 10km SE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.20371703","-24.80310837","27378","Gamochaeta purpurea","1845721","2008-08-25","2008-08-25","1640365","<UNNAMED>","Salvator Rosa National Park, 160km by road SW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.88714759","-26.82130488","27378","Gamochaeta purpurea","1856026","2015-10-21","2015-10-21","1643030","<UNNAMED>","Meandu Mine, near Nanango. Site MCD2. Meandu Creek diversion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9841666667","-28.5230555556","27378","Gamochaeta purpurea","1909054","2007-10-02","2007-10-02","1707042","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.53194444","-26.23416667","27378","Gamochaeta purpurea","1923539","2011-08-09","2011-08-09","1693854","<UNNAMED>","'Nullin', c. 45km NNE of Yuleba, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.550513282","-27.4617397658","27378","Gamochaeta purpurea","1929682","1999-10-02","1999-10-02","1715320","<UNNAMED>","Beacon Road, 3km W of Lowood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9177355043","-27.2484064325","27378","Gamochaeta purpurea","1939738","1980-12-01","1980-12-31","1673144","<UNNAMED>","Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0843986373","-27.5817346444","27378","Gamochaeta purpurea","1945815","1917-01-01","1917-01-31","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.08439431","-27.24840268","27378","Gamochaeta purpurea","1946898","1911-12-01","1911-12-31","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.25106098","-27.41506935","27378","Gamochaeta purpurea","1955702","1938-11-11","1938-11-11","1673869","<UNNAMED>","Dutton Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0843986373","-27.5817346444","27378","Gamochaeta purpurea","1960005","1968-10-03","1968-10-03","1715596","<UNNAMED>","Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.85242","-26.75688","27378","Gamochaeta purpurea","2055803","2021-10-03","2021-10-03","1777784","<UNNAMED>","Footpath of Flame Street, Maleny.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
