"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.41787101","-21.91516251","32262","Rhynchosia minima var. tomentosa","1521499","1953-09-04","1953-09-04","1351118","<UNNAMED>","13 miles SW of Dajarra township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.9761976291","-21.6901581856","32262","Rhynchosia minima var. tomentosa","1587706","1984-10-01","1984-10-31","1462965","<UNNAMED>","12km NE of The Monument township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.05952779","-22.0401544","32262","Rhynchosia minima var. tomentosa","1588712","1978-09-20","1978-09-20","1459999","<UNNAMED>","Warlus VI, 17km NE of Noranside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.08453045","-20.24849586","32262","Rhynchosia minima var. tomentosa","1600854","1974-07-09","1974-07-09","1405447","<UNNAMED>","54 miles (86km) NW of Mount Isa on Barkly Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.9428642958","-21.6568248522","32262","Rhynchosia minima var. tomentosa","1604146","1990-05-16","1990-05-16","1453619","<UNNAMED>","Tick Hill, 44km N of Dajarra, 14km N of The Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.50120335","-20.49849965","32262","Rhynchosia minima var. tomentosa","1623433","1966-05-29","1966-05-29","1415732","<UNNAMED>","Near Georgina River, ca. 25 miles SSW of Camooweal.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7761319","-21.82345176","32262","Rhynchosia minima var. tomentosa","1625600","1991-06-24","1991-06-24","1411543","<UNNAMED>","8km Sw of Ronlow Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.426199","-20.80682879","32262","Rhynchosia minima var. tomentosa","1642973","1987-04-30","1987-04-30","1463279","<UNNAMED>","10km SW of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.50118342","-20.49848212","32262","Rhynchosia minima var. tomentosa","1644707","1984-08-13","1984-08-13","1426519","<UNNAMED>","Highway south of Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.97619763","-21.59015819","32262","Rhynchosia minima var. tomentosa","1657578","1984-10-04","1984-10-04","1442672","<UNNAMED>","120km SSE of Mount Isa, near The Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.29286503","-18.65683764","32262","Rhynchosia minima var. tomentosa","1663586","1995-04-27","1995-04-27","1487585","<UNNAMED>","21km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.3428650299","-18.6735043108","32262","Rhynchosia minima var. tomentosa","1688300","1995-04-26","1995-04-26","1502298","<UNNAMED>","Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9761263096","-20.1901275132","32262","Rhynchosia minima var. tomentosa","1688840","1991-09-22","1991-09-22","1502675","<UNNAMED>","35km SW of Charters Towers, on edge of Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.65951675","-20.74014879","32262","Rhynchosia minima var. tomentosa","1694821","1995-03-01","1995-03-31","1480763","<UNNAMED>","Oonoomurra E of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.4415484413","-20.7529045416","32262","Rhynchosia minima var. tomentosa","1717536","1996-10-29","1996-10-29","1513196","<UNNAMED>","Back of No. 8 tailings dam Mt Isa (AMG 337628E 7704241N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.6428500854","-20.7568154578","32262","Rhynchosia minima var. tomentosa","1724914","2000-06-18","2000-06-18","1542910","<UNNAMED>","15km South West of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0094525236","-20.1734548259","32262","Rhynchosia minima var. tomentosa","1762465","1998-08-05","1998-08-05","1525849","<UNNAMED>","Powalthanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.51258797","-18.77711169","32262","Rhynchosia minima var. tomentosa","1779436","1997-04-27","1997-04-27","1552600","<UNNAMED>","Lawn Hill National Park, Louie Creek (GPS 18 46 43 138 30 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.29665629","-18.64819244","32262","Rhynchosia minima var. tomentosa","1902823","2009-06-11","2009-06-11","1698491","<UNNAMED>","Lawn Hill NP, ca. 20km E of Musselbrook mining camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.41659871","-19.92084087","32262","Rhynchosia minima var. tomentosa","1917734","2006-05-16","2006-05-16","1706188","<UNNAMED>","15km S of Gunpowder, Calton Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.18916667","-22.0375","32262","Rhynchosia minima var. tomentosa","1923322","2014-04-04","2014-04-04","1696510","<UNNAMED>","Stradbroke Station, 50km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.07619836","-18.60683764","32262","Rhynchosia minima var. tomentosa","1927524","1995-05-05","1995-05-05","1708616","<UNNAMED>","8.3km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
