"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3761111111","-28.2361111111","14313","Pilidiostigma glabrum","469312","1986-02-11","","461409","Site 8 - open forest with rainforest understorey","Open forest with rainforest understorey - uphill from site 7","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.614672343","-26.719284673","14313","Pilidiostigma glabrum","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"2","153.3958333333","-28.2061111111","14313","Pilidiostigma glabrum","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.3155555556","-28.1611111111","14313","Pilidiostigma glabrum","1533659","1977-04-20","1977-04-20","1398496","<UNNAMED>","Nitz Crossing, upper Mudgeeraba Creek. 10.5km SW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.22","-28.2380555556","14313","Pilidiostigma glabrum","1647658","1986-02-26","1986-02-26","1428992","<UNNAMED>","Vicinity of Araucaria Lookout turnoff, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.08440319","-28.24840053","14313","Pilidiostigma glabrum","1885409","1948-05-11","1948-05-11","1381617","<UNNAMED>","O'Reillys, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.25575","-28.1888611","14313","Pilidiostigma glabrum","1967837","2018-12-19","2018-12-19","1725236","<UNNAMED>","Lyrebird Ridge Road, Springbrook.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.341623496","-28.201177879","14313","Pilidiostigma glabrum","30263","1993-05-12","1993-05-12","12954","RFT 100","Tallesbudgera Valley: Por 62 Tallebudgera Ck Valley, Ca 0.3km Upstream from Mt Cougal Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"8","152.8645","-26.4202","14313","Pilidiostigma glabrum","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"9","153.2938008169","-28.2047795975","14313","Pilidiostigma glabrum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.2510698615","-28.0817338633","14313","Pilidiostigma glabrum","1519325","1935-04-20","1935-04-20","1380345","<UNNAMED>","Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.109378218","-25.4900723367","14313","Pilidiostigma glabrum","1676065","1994-11-25","1994-11-25","1510515","<UNNAMED>","Bob Gully, NW of Eurong, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1094031948","-28.22340053","14313","Pilidiostigma glabrum","1783009","1997-11-29","1997-11-29","1518180","<UNNAMED>","Lamington NP, Wishing Tree Walk, on track leading to main rd from below, above old paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2259","-28.2487","14313","Pilidiostigma glabrum","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.034389109","-26.331739262","14313","Pilidiostigma glabrum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.709394792","-26.402575694","14313","Pilidiostigma glabrum","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","153.292735169","-28.22340018","14313","Pilidiostigma glabrum","2147223","1993-04-12","1993-04-18","1845279","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.8683","-26.4708","14313","Pilidiostigma glabrum","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","153.1391666667","-28.2338888889","14313","Pilidiostigma glabrum","1712701","1994-08-11","1994-08-11","1508797","<UNNAMED>","Near Orchid Grotto, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.81658002","-26.71121355","14313","Pilidiostigma glabrum","1763931","2001-03-19","2001-03-19","1551406","<UNNAMED>","Berganns Road, 1km WSW of Wiita, Blackall Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1760448847","-25.2567390029","14313","Pilidiostigma glabrum","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2708333","-28.2069444","14313","Pilidiostigma glabrum","2054380","1915-12-01","1915-12-31","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.356623614","-28.234788672","14313","Pilidiostigma glabrum","30213","1992-11-23","1992-11-23","12904","RFT 048A","Springbrook NP: Mt Cougal NP ~ 21km SW of Pacific Hway.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"23","153.292735337","-28.240066797","14313","Pilidiostigma glabrum","2164832","1993-04-12","1993-04-18","1856729","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.2510698615","-28.24840053","14313","Pilidiostigma glabrum","1540373","1917-12-01","1917-12-31","1395724","<UNNAMED>","Upper Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2125","-28.2566666667","14313","Pilidiostigma glabrum","1597077","1986-02-18","1986-02-18","1403892","<UNNAMED>","Between Mt Wagawn and Garragoolba Lookout, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2124337736","-25.20590567","14313","Pilidiostigma glabrum","1743485","2004-09-05","2004-09-05","1530052","<UNNAMED>","Great Sandy National Park, Fraser Island track to Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8760643286","-26.8234076814","14313","Pilidiostigma glabrum","1889532","1918-05-01","1918-05-31","1673928","<UNNAMED>","Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.3761111111","-28.2361111111","14313","Pilidiostigma glabrum","468889","1896-02-11","","461168","Site 1 - Warm subtropical forest - upper slopes","Upper slopes","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.5741053186","-26.7054268615","14313","Pilidiostigma glabrum","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"30","153.4177365282","-28.0817338633","14313","Pilidiostigma glabrum","1541090","1977-05-10","1977-05-10","1387851","<UNNAMED>","Mudgeeraba Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.08440319","-28.24840053","14313","Pilidiostigma glabrum","1575700","1919-01-01","1919-01-31","1365285","<UNNAMED>","McPherson Range Roberts Plateau National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.8427309953","-26.8234076814","14313","Pilidiostigma glabrum","1624622","1989-12-24","1989-12-24","1412977","<UNNAMED>","Candle Mountain, NW of Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.25106986","-28.08173386","14313","Pilidiostigma glabrum","1743136","1999-01-01","1999-12-31","1558232","<UNNAMED>","Numinbah Valley on road between Murwillumbah and Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1350057267","-28.2624704383","14313","Pilidiostigma glabrum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.877731","-26.7731299","14313","Pilidiostigma glabrum","1824610","2008-01-10","2008-01-10","1613962","<UNNAMED>","G. O'Rourke private land, adjacent to Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.917731","-26.74840768","14313","Pilidiostigma glabrum","1947089","1916-12-01","1916-12-31","1365117","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.267735252","-28.144789471","14313","Pilidiostigma glabrum","30237","1993-01-25","1993-01-25","12928","RFT 072","Springbrook NP: Springbrook-nerang Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"38","152.881340834","-26.781184531","14313","Pilidiostigma glabrum","30256","1993-05-09","1993-05-09","12947","RFT 092","Maleny: Mary Cairncross Park, Along Walking Track, Between Landsborough And Maleny","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"39","153.0010731876","-27.9983902426","14313","Pilidiostigma glabrum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.1760448847","-25.2567390029","14313","Pilidiostigma glabrum","1932859","1770-04-19","2000-11-07","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.3797222222","-28.2172222222","14313","Pilidiostigma glabrum","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.4244444444","-28.1786111111","14313","Pilidiostigma glabrum","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.8427309953","-26.7734076814","14313","Pilidiostigma glabrum","1643945","1989-12-24","1989-12-24","1459283","<UNNAMED>","High Tor, near Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.8875","-26.8213888889","14313","Pilidiostigma glabrum","1871159","1993-05-30","1993-05-30","1642575","<UNNAMED>","London Creek, McDonald Road, near Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.2563889","-28.2011111","14313","Pilidiostigma glabrum","2054559","1990-12-14","1990-12-14","1776465","<UNNAMED>","Lyrebird Ridge Road Pottery, Springbrook area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.5927309953","-26.7400743481","14313","Pilidiostigma glabrum","1642143","1990-01-06","1990-01-06","1431757","<UNNAMED>","Bellthorpe - Jimna road, 19.2km NW of Bellthorpe forestry office, 0.9km from crossing over Kilcoy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.90939766","-26.80674101","14313","Pilidiostigma glabrum","1665262","1987-04-15","1987-04-15","1476402","<UNNAMED>","Mount Mellum, ca 12km WSW of Landsborough, tributary of London Creek, property of J.B.Simpson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.842731","-26.77340768","14313","Pilidiostigma glabrum","1677091","1995-06-17","1995-06-17","1512489","<UNNAMED>","Obi Obi Creek Weir, 2km SW of Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.7538888889","-27.2933333333","14313","Pilidiostigma glabrum","1714651","1994-06-12","1994-06-12","1513487","<UNNAMED>","Tenison Woods, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.1143888889","-25.9502777778","14313","Pilidiostigma glabrum","1804992","2013-03-25","2013-03-25","1631591","<UNNAMED>","Great Sandy National Park; Cooloola Section, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.7835643286","-26.7978521258","14313","Pilidiostigma glabrum","1816275","2006-04-11","2006-04-11","1599528","<UNNAMED>","Policeman Spur, Caloundra City Council Conservation Reserve, 8km SW of Maleny, head of the Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.2708333","-28.2069444","14313","Pilidiostigma glabrum","2054295","1956-02-02","1956-02-02","1776467","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.1286111111","-28.2327777778","14313","Pilidiostigma glabrum","2062407","2016-12-25","2016-12-25","1782434","<UNNAMED>","Lamington Plateau, Morans Falls Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.3994444444","-28.2033333333","14313","Pilidiostigma glabrum","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.276068078","-28.140067085","14313","Pilidiostigma glabrum","2161368","1993-04-12","1993-04-12","1854466","<UNNAMED>","gravel reserve Mudgeeraba-Springbrook Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.385","-28.2136111111","14313","Pilidiostigma glabrum","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.084387098","-26.0817361483","14313","Pilidiostigma glabrum","1535916","1964-05-12","1964-05-12","1372906","<UNNAMED>","ca 23 miles a little N of E. of Gympie, on E bank of Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.08440319","-28.24840053","14313","Pilidiostigma glabrum","1575699","1920-03-01","1920-03-31","1387191","<UNNAMED>","McPherson Range, Roberts Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.3761111111","-28.2361111111","14313","Pilidiostigma glabrum","468894","1986-02-11","","461173","Site 6","South west side up to the ridge","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.9166","-26.4463","14313","Pilidiostigma glabrum","1966448","2013-04-10","2013-04-10","1723907","INCIDENTAL","203 Ocean View Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"61","152.5924396264","-26.7109153194","14313","Pilidiostigma glabrum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.8905080753","-26.8217260513","14313","Pilidiostigma glabrum","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.2927365282","-28.2136783078","14313","Pilidiostigma glabrum","1737140","2005-05-26","2005-05-26","1569641","<UNNAMED>","Warrie Circuit Track, NE of Ngarri-dhum Falls, Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.356623614","-28.234788672","14313","Pilidiostigma glabrum","30308","1992-11-23","1992-11-23","12999","RFT 048B","Springbrook NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"65","153.3789167","-28.2392222","14313","Pilidiostigma glabrum","1978678","2019-03-06","2019-03-06","1732290","<UNNAMED>","Tomewin Conservation Park, adjacent to Tomewin Mountain Road, McPherson Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.2563889","-28.2011111","14313","Pilidiostigma glabrum","2054446","1994-01-16","1994-01-16","1776193","<UNNAMED>","Lyrebird Ridge road, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.425509843","-28.17506631","14313","Pilidiostigma glabrum","30198","1992-10-28","1992-10-28","12889","RFT 033","Currumbin Valley: Currumbin Valley Rd, Just before Jack Argill's property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
