"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6927355","-27.07340643","23767","Teloschistes xanthoroides","1733714","1996-04-28","1996-04-28","1578037","<UNNAMED>","Mt Mee State Forest, Mill Rainforest Walk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.3916666667","-28.0416666667","23767","Teloschistes xanthoroides","1738775","1986-09-17","1986-09-17","1557663","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.6094135188","-26.8734146586","23767","Teloschistes xanthoroides","1738778","1978-01-01","1978-12-31","1523048","<UNNAMED>","J.C.Fisher Lookout, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7594021709","-27.3234064325","23767","Teloschistes xanthoroides","1754861","1984-08-28","1984-08-28","1541400","<UNNAMED>","2km NW of Maiala National Park picnic area, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.92606433","-26.75674101","23767","Teloschistes xanthoroides","1770330","1980-05-13","1980-05-13","1578038","<UNNAMED>","Mary Cairncross Park area, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.6583333333","-26.8416666667","23767","Teloschistes xanthoroides","1777402","1988-08-15","1988-08-15","1564781","<UNNAMED>","8km E of Mt Mowbullan, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4427533428","-28.3067412119","23767","Teloschistes xanthoroides","1777404","1986-03-16","1986-03-16","1534120","<UNNAMED>","Border fence NSW/Qld, 17km NE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7594021709","-27.3067397658","23767","Teloschistes xanthoroides","1789158","1983-05-17","1983-05-17","1619265","<UNNAMED>","Mt. Glorious, 2km west of Maiala picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177518978","-27.2484139722","23767","Teloschistes xanthoroides","1801031","1986-04-06","1986-04-06","1585779","<UNNAMED>","'Geraldton', Emu Creek. North of Haden, NW of Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1427365282","-28.2400671967","23767","Teloschistes xanthoroides","1801041","1979-06-01","1979-06-01","1424534","<UNNAMED>","O'Reilly's, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.5760801855","-26.8567479919","23767","Teloschistes xanthoroides","1808249","1979-05-13","1979-05-13","1619258","<UNNAMED>","Bunya Mountains - J.C. Fisher Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.917731","-26.74840768","23767","Teloschistes xanthoroides","1808250","1982-04-10","1982-04-10","1597192","<UNNAMED>","Maleny, 2km west of Mary Cairncross Park, Mary Cairncross Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.4260866761","-28.2734078786","23767","Teloschistes xanthoroides","1814933","1981-09-04","1981-09-04","1632109","<UNNAMED>","Moss Gardens Walk - The Head Road. Along N.S.W. border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.3916666667","-28.0416666667","23767","Teloschistes xanthoroides","1814934","1979-06-29","1979-06-29","1636108","<UNNAMED>","Mount Cordeaux - Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9594237665","-27.5734124988","23767","Teloschistes xanthoroides","1837449","1984-05-13","1984-05-13","1622836","<UNNAMED>","Middle Ridge; suburb of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.6083333333","-26.8916666667","23767","Teloschistes xanthoroides","1837450","1986-09-03","1986-09-03","1589667","<UNNAMED>","Bunya Mountains, west face of Mt. Mowbullan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1427365282","-28.2400671967","23767","Teloschistes xanthoroides","1840213","1984-11-14","1984-11-14","1603136","<UNNAMED>","O'Reilly's cow paddock, above Moran's Falls. Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177518978","-27.0817473055","23767","Teloschistes xanthoroides","1844153","1986-04-06","1986-04-06","1597191","<UNNAMED>","'Geraldton', Emu Creek. Around 10km north of Haden, NW of Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.0760723054","-26.8900779031","23767","Teloschistes xanthoroides","1844989","1986-09-04","1986-09-04","1595010","<UNNAMED>","20km SE of Yarraman on road to Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7427309953","-26.7734076814","23767","Teloschistes xanthoroides","1849944","1983-07-01","1983-07-01","1608539","<UNNAMED>","Maleny (Mapleton corner).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.4927533428","-28.2567412119","23767","Teloschistes xanthoroides","1849976","1979-03-31","1979-03-31","1612303","<UNNAMED>","Wilsons Peak - Head Road, near N.S.W. border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1427365282","-28.2400671967","23767","Teloschistes xanthoroides","1849977","1985-10-01","1985-10-31","1619264","<UNNAMED>","O'Reilly's Guest House. Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.74129303","-27.51824125","23767","Teloschistes xanthoroides","1914323","2015-08-04","2015-08-04","1678386","<UNNAMED>","Cameron's Scrub, about 1.5km due West of Flintons Hill, Brisbane River (Kholo district).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2708333","-28.2069444","23767","Teloschistes xanthoroides","2054463","1982-01-17","1982-01-17","1776240","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
