"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.1152350402","-19.0528052897","18205","Stylidium adenophorum","1797900","2004-04-05","2004-04-05","1604255","<UNNAMED>","Fog Creek Station, about 1.2km W of Fog Creek, about 21km N of the homestead, 180km N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6927937807","-21.1234532592","18205","Stylidium adenophorum","1606881","1991-05-11","1991-05-11","1423946","<UNNAMED>","0.6km south of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.2261122718","-15.1734776681","18205","Stylidium adenophorum","1636841","1983-08-18","1983-08-18","1417727","<UNNAMED>","25km W of Lakefield Ranger Station, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.1094553311","-12.6734984078","18205","Stylidium adenophorum","1676325","1991-04-21","1991-04-21","1506205","<UNNAMED>","0.9km W of Marmoss Creek, 25.1km E of Kerr Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.42309198","-17.99209172","18205","Stylidium adenophorum","1783326","2001-05-14","2001-05-14","1571727","<UNNAMED>","Ca 25 km directly NNE of Croydon (near site 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.32027778","-14.58972222","18205","Stylidium adenophorum","1895957","2006-10-27","2006-10-27","1685914","<UNNAMED>","Cape Melville National Park, 28.9km by road W of Wakooka Outstation towards Old Kalpowar Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.66832","-15.064034","18205","Stylidium adenophorum","1908922","2009-04-02","2009-04-02","1692036","<UNNAMED>","Mary Valley, South of the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.1869444444","-15.0816666667","18205","Stylidium adenophorum","1918257","2006-09-16","2006-09-16","1689443","<UNNAMED>","Cape Flattery Road, E of Mt Webb National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.0851819118","-18.0084570952","18205","Stylidium adenophorum","1920208","2009-06-07","2009-06-07","1686037","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.6347293933","-15.0032023728","18205","Stylidium adenophorum","1723080","1998-07-07","1998-07-07","1518206","<UNNAMED>","3.6km NW of Morehead River, on Laura-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6094604473","-21.3401199259","18205","Stylidium adenophorum","1761930","1991-05-12","1991-05-12","1573454","<UNNAMED>","17.6km W of The Dry Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.25943561","-15.47347259","18205","Stylidium adenophorum","1594733","1982-10-01","1982-10-31","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.9594619635","-13.123498418","18205","Stylidium adenophorum","1599869","1982-05-31","1982-05-31","1399458","<UNNAMED>","5.8km W of Watson River crossing on the Merluna-Aurukun Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.8727777778","-18.7183333333","18205","Stylidium adenophorum","1911010","2006-09-21","2006-09-21","1687331","<UNNAMED>","Between Claraville Station and Borer River Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.9697206333","-13.2250322164","18205","Stylidium adenophorum","1938014","2014-04-30","2014-04-30","1709352","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.25946588","-20.65679578","18205","Stylidium adenophorum","1737478","1997-08-10","1997-08-10","1558570","<UNNAMED>","22.5km SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.48722222","-15.62666667","18205","Stylidium adenophorum","1897710","2011-05-04","2011-05-04","1704687","<UNNAMED>","51.2km by road from Lakeland and c. 10.8km S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.7497222222","-14.3977777778","18205","Stylidium adenophorum","1901606","2016-07-05","2016-07-05","1693189","<UNNAMED>","Lama Lama NP, Goose Lagoon, Bull Swamp Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.2991679194","-14.595423893","18205","Stylidium adenophorum","1722026","1998-07-18","1998-07-18","1570729","<UNNAMED>","Between 'Kalpowar' and 'Wakooka', NE of Laura (GPS 14 35 49 144 17 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.8678058695","-20.5376319449","18205","Stylidium adenophorum","1763408","2000-04-15","2000-04-15","1542348","<UNNAMED>","13.4km by track South South East of Warang homestead site, just inside boundary of White Mountains National park, 50km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.17083333","-13.72638889","18205","Stylidium adenophorum","1895418","2006-05-10","2006-05-10","1687046","<UNNAMED>","Mungkan Kandju National Park, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.1094356051","-15.2568059205","18205","Stylidium adenophorum","1510043","1970-09-03","1970-09-03","1349737","<UNNAMED>","4 miles N of Hope Vale Mission, McIvor River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.2692485431","-17.3940621396","18205","Stylidium adenophorum","1747841","1997-05-26","1997-05-26","1532158","<UNNAMED>","Westmoreland, Little Amphitheatre (GPS 17 23 44 138 16 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.767241877","-17.6009742729","18205","Stylidium adenophorum","1785584","1998-04-23","1998-04-23","1549608","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.6888888889","-14.3594444444","18205","Stylidium adenophorum","1864358","2014-06-26","2014-06-26","1650987","<UNNAMED>","Lama Lama National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.8761171579","-14.5401488016","18205","Stylidium adenophorum","1512334","1976-08-01","1976-08-31","1351489","<UNNAMED>","Outskirts of Marina Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.54277429","-15.25680858","18205","Stylidium adenophorum","1629860","1979-09-11","1979-09-11","1415030","<UNNAMED>","Battle Camp Road, 38km from Laura towards Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.12306711","-17.11513862","18205","Stylidium adenophorum","1769612","1999-05-12","1999-05-12","1547332","<UNNAMED>","Pannikin Springs area, Blackdown Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.68591667","-14.13763889","18205","Stylidium adenophorum","1854720","2012-07-11","2012-07-11","1648019","<UNNAMED>","Rocky crossing approx 7.5km S of Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.60444444","-15.00305556","18205","Stylidium adenophorum","1868870","2014-08-01","2014-08-01","1655131","<UNNAMED>","44km SE of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.8427878052","-19.8901265453","18205","Stylidium adenophorum","1624724","1981-07-05","1981-07-05","1429078","<UNNAMED>","Near Reeve's Lake, ca. 25km W of junction of lolworth Creek and Burdekin River, on road to Red Falls, NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.8427849489","-15.1734801506","18205","Stylidium adenophorum","1702254","1962-10-18","1962-10-18","1500914","<UNNAMED>","Ca. 5-6miles NW of Hann River Crossing, Laura-Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.5044444444","-14.7755555556","18205","Stylidium adenophorum","1864617","2010-11-08","2010-11-08","1662845","<UNNAMED>","Musgrave Roadhouse edge of airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5011275754","-20.4984587198","18205","Stylidium adenophorum","1529895","1954-07-01","1954-07-01","1348230","<UNNAMED>","17 miles W of Pentland Township.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.07500778","-13.67293361","18205","Stylidium adenophorum","1803433","2008-06-23","2008-06-23","1614403","<UNNAMED>","Mungkan Kandju National Park, 30km S of Archer River towards Coen, Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.12485","-16.420417","18205","Stylidium adenophorum","1924225","2011-07-22","2011-07-22","1684561","<UNNAMED>","Dunbar, near Clark Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.6761155252","-14.4401508792","18205","Stylidium adenophorum","1659600","1993-06-16","1993-06-16","1489397","<UNNAMED>","6km N of Lilyvale on the track to Running Creek. Cape York mapping site 785 (ROK 12).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.1761325494","-20.7401291089","18205","Stylidium adenophorum","1759098","2000-07-26","2000-07-26","1527516","<UNNAMED>","Burra Range West South West of Charters Towers just East of microwave tower on crest of range, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.230833333","-18.455833333","18205","Stylidium adenophorum","1912702","2003-04-14","2003-04-14","1690805","<UNNAMED>","Lawn Hill NP, Musselbrook Section. Stockmans Yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.29278212","-15.80680933","18205","Stylidium adenophorum","1601299","1990-07-06","1990-07-06","1439509","<UNNAMED>","Upper reaches of Garden Creek, E of Jowalbinna-Maytown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.5149959393","-14.7520882485","18205","Stylidium adenophorum","1661202","1993-05-28","1993-05-28","1475090","<UNNAMED>","24km S of Wakooka Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2927992161","-20.6567957755","18205","Stylidium adenophorum","1525254","1975-07-24","1975-07-24","1392846","<UNNAMED>","Warrigal, W of Pentland, North Kennedy District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.575","-15.6083333333","18205","Stylidium adenophorum","1569045","1975-05-19","1975-05-19","1339779","<UNNAMED>","Quinkin Creek area - Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.5094586448","-18.9067986015","18205","Stylidium adenophorum","1627201","1954-07-11","1954-07-11","1460837","<UNNAMED>","N of 'The Lynd'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.0954837574","-17.0273072531","18205","Stylidium adenophorum","1636506","1991-06-01","1991-06-01","1423592","<UNNAMED>","29km along road to Balckdown Station, off Chillagoe to Wrotham Park road, grid ref. 7763-906149.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2761022718","-15.2901392539","18205","Stylidium adenophorum","1609048","1986-09-01","1986-09-30","1416688","<UNNAMED>","Between Nob Point and Cape Bedford, about 2 miles from beach. Just north of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.5208248493","-14.4398697118","18205","Stylidium adenophorum","1746325","1998-07-18","1998-07-18","1572887","<UNNAMED>","13.7km N of 'Wakooka', north of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.8110277778","-14.8799444444","18205","Stylidium adenophorum","1878342","2012-07-15","2012-07-15","1658332","<UNNAMED>","Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.79666667","-14.67833333","18205","Stylidium adenophorum","1908968","2011-08-31","2011-08-31","1700739","<UNNAMED>","Lakefield National Park, Marina Plains Road, near western boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.08446588","-20.74846244","18205","Stylidium adenophorum","1625905","1981-04-01","1981-04-30","1431096","<UNNAMED>","'Rangeside', 10-18km E of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.7594538359","-15.7068117353","18205","Stylidium adenophorum","1636233","1981-06-24","1981-06-24","1417373","<UNNAMED>","27.5km from Kennedy River on Jedda Creek track to King River Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.03944444","-17.21861111","18205","Stylidium adenophorum","1901681","2009-05-16","2009-05-16","1701816","<UNNAMED>","170km NW of Burketown on Westmoreland Stn (Gulf site 417).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.667687","-16.607959","18205","Stylidium adenophorum","1902184","2011-08-11","2011-08-11","1686531","<UNNAMED>","Gamboola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.23096667","-12.66425","18205","Stylidium adenophorum","1922804","2008-06-17","2008-06-17","1683609","<UNNAMED>","SE of Weipa beside Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.407254159","-18.812919026","18205","Stylidium adenophorum","1726312","1999-04-05","1999-04-05","1562759","<UNNAMED>","Cobbald Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.4813873583","-14.3568154798","18205","Stylidium adenophorum","1783088","1998-07-19","1998-07-19","1568855","<UNNAMED>","26km N of 'Wakooka', north of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.2511505743","-18.2484792435","18205","Stylidium adenophorum","1932590","1936-08-05","1936-08-05","1716890","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.8094797217","-16.5901532823","18205","Stylidium adenophorum","1686198","1990-06-16","1990-06-16","1496309","<UNNAMED>","On banks of Wyabba Creek. Approximately 5km SW of Dorunda bomestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.917798571","-21.7484517592","18205","Stylidium adenophorum","1704157","1974-10-01","1974-10-31","1509500","<UNNAMED>","Southern end of Lake Buchanan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.4453100764","-17.390705097","18205","Stylidium adenophorum","1720875","2001-07-11","2001-07-11","1549746","<UNNAMED>","Ca 54km N of Strathmore Homestead on track near tributary of Echo Ck (near site 121).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.58444444","-14.835","18205","Stylidium adenophorum","1857370","2014-08-02","2014-08-02","1661860","<UNNAMED>","43km east of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.9649722222","-15.4061111111","18205","Stylidium adenophorum","1859935","2012-07-28","2012-07-28","1655465","<UNNAMED>","Wulpan Station 2km Northeast of Oriners outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.7047613227","-19.3404191469","18205","Stylidium adenophorum","1753642","1998-07-02","1998-07-02","1572890","<UNNAMED>","Richmond-Croydon Road, 65.4km S of 'Esmeralda'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.64173056","-14.84348056","18205","Stylidium adenophorum","1900482","2005-06-08","2005-06-08","1686991","<UNNAMED>","Near South 5 Mile Creek, 'Artemis', 15km ESE of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.77120389","-16.26154666","18205","Stylidium adenophorum","1911289","2003-06-17","2003-06-17","1690136","<UNNAMED>","Track from Kingfish Lagoon on Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.3761253825","-15.523480811","18205","Stylidium adenophorum","1606077","1981-06-27","1981-06-27","1422212","<UNNAMED>","17.9km SE of the Alice River crossing on the track from Kimba to the New Dixie-Oroners Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.58448653","-19.58180768","18205","Stylidium adenophorum","1636358","1954-07-18","1954-07-18","1441048","<UNNAMED>","Towards Croydon from 'Esmeralda'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.5844504909","-14.7484821348","18205","Stylidium adenophorum","1523089","1770-04-19","1997-06-01","1368968","<UNNAMED>","Musgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.1927992161","-20.7401291089","18205","Stylidium adenophorum","1612376","1981-07-09","1981-07-09","1455926","<UNNAMED>","Burra, Great Dividing Range W of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.50109627","-20.49844221","18205","Stylidium adenophorum","1615752","1950-10-09","1950-10-09","1453956","<UNNAMED>","Near (about S of) Burdekin and Bogie Rivers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.74899948","-16.28423238","18205","Stylidium adenophorum","1774740","2003-06-19","2003-06-19","1525526","<UNNAMED>","Staaten River National Park; site WAL09.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.93939435","-14.78084352","18205","Stylidium adenophorum","1859438","2018-07-26","2018-07-26","1664424","<UNNAMED>","37km east of Pormpuraaw, south of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.77083333","-17.37388889","18205","Stylidium adenophorum","1899829","2006-06-22","2006-06-22","1677839","<UNNAMED>","Koorboora Telecommunication Tower access road, E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.01111111","-13.26861111","18205","Stylidium adenophorum","1912656","2014-04-30","2014-04-30","1689430","<UNNAMED>","Orchid Creek Stn, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.92611828","-15.17348015","18205","Stylidium adenophorum","1573908","1965-07-01","1965-07-31","1386573","<UNNAMED>","Kennedy Road, 44 miles beyond Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.0627777778","-14.7580555556","18205","Stylidium adenophorum","1901450","2010-06-30","2010-06-30","1703151","<UNNAMED>","1.9km by road north west of Hann Crossing, Lakefield N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.7483333333","-14.7058333333","18205","Stylidium adenophorum","1922299","2010-11-16","2010-11-16","1697116","<UNNAMED>","28.7km E along Marina Plains road from Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.4594570782","-15.3401492672","18205","Stylidium adenophorum","1718693","1989-06-05","1989-06-05","1470240","<UNNAMED>","36.3km from Dixie Station on the track to Killarney. Cape York mapping site 24 (DIX 23).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.4375723638","-14.8551794486","18205","Stylidium adenophorum","1838809","2009-08-05","2009-08-05","1603738","<UNNAMED>","Kalpowar southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.57611111","-13.63","18205","Stylidium adenophorum","1901639","2006-09-06","2006-09-06","1705374","<UNNAMED>","Mango Lagoon, W of Rokeby Ranger Station, Mungkan Kandju National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.69833333","-15.12216667","18205","Stylidium adenophorum","1921941","2016-08-04","2016-08-04","1683570","<UNNAMED>","Mount Jack.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.5800391005","-19.1020858136","18205","Stylidium adenophorum","1783087","1998-07-02","1998-07-02","1552806","<UNNAMED>","Richmond-Croydon Road, 34.6km S of 'Esmeralda'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.42529368","-18.49080083","18205","Stylidium adenophorum","1770883","1998-06-01","1998-06-30","1574538","<UNNAMED>","Black Spring, ca.25 km N of Lawn Hill Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.1686111111","-15.0675","18205","Stylidium adenophorum","1898274","2006-09-16","2006-09-16","1679296","<UNNAMED>","Cape Flattery Road, E of Mt Webb National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.01777778","-15.60166667","18205","Stylidium adenophorum","1900158","2008-07-30","2008-07-30","1703287","<UNNAMED>","Alice River, Walpon Station, SW of 'New Dixie'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.4233333333","-15.0102777778","18205","Stylidium adenophorum","1930384","2014-08-01","2014-08-01","1714698","<UNNAMED>","Scald, 25km SE of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","141.95113588","-14.78043725","18205","Stylidium adenophorum","1907082","2008-06-12","2008-06-12","1678985","<UNNAMED>","Road to Pormpuraaw, just E of Murray Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
