"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.00595224","-16.23415187","34740","Elaeocarpus hylobroma","1811855","2004-11-22","2004-11-22","1611834","<UNNAMED>","Mt Windsor Forest Reserve, c. 5.7km from Spencer Creek Forestry Barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6336111111","-17.0191666667","34740","Elaeocarpus hylobroma","1660238","2004-11-12","2004-11-12","1489001","<UNNAMED>","Dinden Forest Reserve, Kahlpahlim Rock area near tower, east of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.63556995","-17.01637667","34740","Elaeocarpus hylobroma","1751301","2000-05-31","2000-05-31","1563298","<UNNAMED>","State Forest 607 Kahlpahlim Rock microwave tower Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.64166667","-17.02305556","34740","Elaeocarpus hylobroma","1812808","2008-11-13","2008-11-13","1612524","<UNNAMED>","Dinden National Park, east south east of helipad near Lambs Head, Lamb Range, site 202.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5927706123","-17.1734646669","34740","Elaeocarpus hylobroma","1606193","1961-05-11","1961-05-11","1377251","<UNNAMED>","SFR 185, Kauri LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.63471506","-17.01763133","34740","Elaeocarpus hylobroma","1779574","2004-11-12","2004-11-12","1569909","<UNNAMED>","Kahlpahlim Rock, Forest Reserve 607, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2927727303","-16.4568038444","34740","Elaeocarpus hylobroma","1654112","1988-12-30","1988-12-30","1446897","<UNNAMED>","Mossman Bluff, ca 10km W of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2991959123","-16.3948512018","34740","Elaeocarpus hylobroma","1714872","1992-06-22","1992-06-22","1505055","<UNNAMED>","Pinnacle Rock Track, 4.5km W of Karnak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.00499495","-16.23344273","34740","Elaeocarpus hylobroma","1813530","2004-11-22","2004-11-22","1639482","<UNNAMED>","Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2511060636","-16.4151371778","34740","Elaeocarpus hylobroma","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3333333333","-16.1666666667","34740","Elaeocarpus hylobroma","1968689","1973-11-14","1973-11-14","1725865","<UNNAMED>","Cape York region. NPR 164, Thornton Peak.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.63443728","-17.01513133","34740","Elaeocarpus hylobroma","1742977","2004-05-15","2004-05-15","1557276","<UNNAMED>","Diden Forest Reserve, Kahlpahlim Rock area, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6327777778","-17.0166666667","34740","Elaeocarpus hylobroma","2109539","2011-10-09","2011-10-09","1821729","<UNNAMED>","Kahlpahlim Rock, Lambs Head, Dinden National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3697222222","-16.1611111111","34740","Elaeocarpus hylobroma","2112599","2017-08-15","2017-08-15","1822887","<UNNAMED>","Tributary of Hilda Creek. Thornton Peak plateau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.27749455","-16.52028062","34740","Elaeocarpus hylobroma","1733403","2001-03-19","2001-03-19","1554963","<UNNAMED>","State Forest 143, North Mary Logging Area, 27km along Mt Lewis road, ridge crest to East of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.9927794702","-16.2234725371","34740","Elaeocarpus hylobroma","1726723","1997-10-26","1997-10-26","1535022","<UNNAMED>","SFR 144, Whypalla, Bowerbird Logging Area, c 6km past West Spenser Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.00595224","-16.23415187","34740","Elaeocarpus hylobroma","1742313","2004-06-03","2004-06-03","1547830","<UNNAMED>","Mount Windsor Forest Reserve, c. 5.7km from Spencer Creek Forestry barracks, site 105. GR: 7965-867039.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.63361111","-17.01916667","34740","Elaeocarpus hylobroma","1839404","2004-11-12","2004-11-12","1607634","<UNNAMED>","Dinden Forest Reserve, Kaphlpahlim Rock area near tower, east of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3011111111","-16.3958333333","34740","Elaeocarpus hylobroma","1816679","2005-10-13","2005-10-13","1605628","<UNNAMED>","Daintree National Park, Pinnacle Rock Track, north-west of Mossman, just before the Gleichenia area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.00388889","-16.2325","34740","Elaeocarpus hylobroma","1904450","2004-08-24","2004-08-24","1687433","<UNNAMED>","Mount Windsor Forest Reserve road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3761060635","-16.1568038441","34740","Elaeocarpus hylobroma","1933439","1937-09-19","1937-09-19","1716355","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.24","-16.4394444444","34740","Elaeocarpus hylobroma","2109484","1973-09-27","1973-09-27","1815164","<UNNAMED>","TR 143, Zarda LA, near Zarda clearing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.00582829","-16.23152607","34740","Elaeocarpus hylobroma","1666684","1995-07-11","1995-07-11","1479068","<UNNAMED>","State Forest 144 Mt Windsor Tableland (GPS 16 13 59 145 00 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3333333333","-16.1666666667","34740","Elaeocarpus hylobroma","1968619","1973-11-14","1973-11-14","1725824","<UNNAMED>","Cape York Region. NPR 164, Thornton Peak.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
