"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.6762363881","-25.7901609322","11386","Sclerolaena brachyptera","1542751","1977-09-18","1977-09-18","1350749","<UNNAMED>","45K from Birdsville on New Betoota Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.5929030548","-25.8401609322","11386","Sclerolaena brachyptera","1595466","1988-05-19","1988-05-19","1427572","<UNNAMED>","30K E of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.0845563009","-26.0818183211","11386","Sclerolaena brachyptera","1624570","1936-07-16","1936-07-16","1407814","<UNNAMED>","30M SE of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.8428854227","-27.6734753891","11386","Sclerolaena brachyptera","1634292","1936-06-26","1936-06-26","1403493","<UNNAMED>","Nockatunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.3762216239","-24.4734954602","11386","Sclerolaena brachyptera","1643903","1936-10-01","1936-10-31","1419836","<UNNAMED>","Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.2595488697","-26.5068111723","11386","Sclerolaena brachyptera","1654135","1936-01-01","1936-12-31","1412961","<UNNAMED>","Mt Howitt 80M W of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.2929023116","-27.6734886773","11386","Sclerolaena brachyptera","1665611","1995-04-03","1995-04-03","1467961","<UNNAMED>","Approx 24km directly SE of Nappa Merrie (approx 55km due E of Innamincka).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.37622827","-28.05681463","11386","Sclerolaena brachyptera","1676619","1995-04-02","1995-04-02","1515991","<UNNAMED>","42km directly SW of Noccundra (approx 150km WSW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.259545225","-28.7567970856","11386","Sclerolaena brachyptera","1719238","1994-04-11","1994-04-11","1516509","<UNNAMED>","CUrrawinya National park, north of Hungerford, southeast of Lake Wyara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.7259586103","-25.7843275988","11386","Sclerolaena brachyptera","1786570","1995-08-04","1995-08-04","1559445","<UNNAMED>","47km E of Birdsville along road to Betoota (GPS 25 47 09 139 43 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.9041666667","-27.07","11386","Sclerolaena brachyptera","1791339","2010-05-20","2010-05-20","1606321","<UNNAMED>","Durham Downs dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.5858333333","-26.6633333333","11386","Sclerolaena brachyptera","1791939","2010-08-28","2010-08-28","1586628","<UNNAMED>","NW of shearing shed, 'Plevna Downs', W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.3491928811","-25.7305547791","11386","Sclerolaena brachyptera","1869676","2001-01-15","2001-01-15","1651267","<UNNAMED>","'Durrie' 50km due W of Betoota, 14km SE of Thundahpurty Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.49552","-25.42534","11386","Sclerolaena brachyptera","1878071","2015-08-10","2015-08-10","1652878","<UNNAMED>","15km W of Annandale, 1km inside Boundary of Munga-Thirri National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.4179088919","-25.9151648489","11386","Sclerolaena brachyptera","1927263","1966-09-20","1966-09-20","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.4179088919","-25.9151648489","11386","Sclerolaena brachyptera","1938805","1937-01-16","1937-01-16","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.7674","-25.70342","11386","Sclerolaena brachyptera","2062843","2021-09-27","2021-09-27","1783003","<UNNAMED>","Betoota Environmental Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.72099","-25.77099","11386","Sclerolaena brachyptera","2109685","2022-10-07","2022-10-07","1796551","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.15185","-28.41956","11386","Sclerolaena brachyptera","2121040","2022-08-04","2022-08-04","1826455","<UNNAMED>","Tickalara station. 9.7km NE of Four mile waterhole. 23km NNE of Tickalara station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
