"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","9972","Axonopus compressus","28978","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.901073025","-23.065089448","9972","Axonopus compressus","29082","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.001071624","-23.148422255","9972","Axonopus compressus","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.117722491","-26.365072206","9972","Axonopus compressus","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.8836111111","-26.8855555555","9972","Axonopus compressus","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.3613888888","-28.2313888888","9972","Axonopus compressus","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.385","-28.2136111111","9972","Axonopus compressus","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.3797222222","-28.2172222222","9972","Axonopus compressus","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.3958333333","-28.2061111111","9972","Axonopus compressus","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.3994444444","-28.2033333333","9972","Axonopus compressus","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.3705555555","-28.2269444444","9972","Axonopus compressus","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.8518899294","-26.6760637777","9972","Axonopus compressus","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"12","150.752764796","-23.156512418","9972","Axonopus compressus","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"13","150.752764796","-23.156512418","9972","Axonopus compressus","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"14","153.0866026066","-26.3831195436","9972","Axonopus compressus","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.085205732","-26.483111057","9972","Axonopus compressus","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"16","142.225","-10.575","9972","Axonopus compressus","1535805","1986-04-08","1986-04-08","1346047","<UNNAMED>","Thursday Island, on road up Green Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.58445016","-17.24846937","9972","Axonopus compressus","1555458","1931-01-22","1931-01-22","1392840","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.5011011","-18.49845378","9972","Axonopus compressus","1558170","1931-06-01","1931-06-30","1385249","<UNNAMED>","Palm Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.251065304","-27.5817346444","9972","Axonopus compressus","1569643","1935-02-08","1935-02-08","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0927276479","-27.3734026839","9972","Axonopus compressus","1576347","1933-04-22","1933-04-22","1378843","<UNNAMED>","Nudgee, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.917731","-26.74840768","9972","Axonopus compressus","1586131","1930-05-25","1930-05-25","1419275","<UNNAMED>","Palmwoods, 60 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.25108286","-21.08176671","9972","Axonopus compressus","1590508","1980-02-16","1980-02-16","1449481","<UNNAMED>","West Mackay, near water treatment works.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0843943145","-27.4150693506","9972","Axonopus compressus","1596903","1930-04-29","1930-04-29","1382468","<UNNAMED>","Brisbane, Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0843904203","-26.5817363987","9972","Axonopus compressus","1598895","1931-10-01","1931-10-31","1451899","<UNNAMED>","Bli Bli via Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.4177489168","-23.4150895358","9972","Axonopus compressus","1603273","1980-02-19","1980-02-19","1380202","<UNNAMED>","West Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.90939323","-24.17341899","9972","Axonopus compressus","1607018","1970-03-27","1970-03-27","1443409","<UNNAMED>","Just south of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.5010794557","-21.4984286073","9972","Axonopus compressus","1608595","1976-03-18","1976-03-18","1421953","<UNNAMED>","Sarina Shire, property of Tedlands Pastoral Co.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.39277488","-16.57346894","9972","Axonopus compressus","1608596","1975-05-12","1975-05-12","1401416","<UNNAMED>","Lyons Lookout, crest of Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9177294109","-24.5817515336","9972","Axonopus compressus","1609731","1935-10-28","1935-10-28","1420719","<UNNAMED>","Berajonda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.0844422084","-18.5817893386","9972","Axonopus compressus","1609811","1932-04-05","1932-04-05","1460163","<UNNAMED>","Ingham Flats.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7510643286","-26.7484076814","9972","Axonopus compressus","1619475","1940-04-14","1940-04-14","1408687","<UNNAMED>","Montville to Mapleton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5844406357","-17.5817965991","9972","Axonopus compressus","1629650","1934-01-01","1934-12-31","1426276","<UNNAMED>","Millaa Millaa, Brooks Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4177773902","-17.2484674866","9972","Axonopus compressus","1629651","1954-02-28","1954-02-28","1443372","<UNNAMED>","Bundulla River Bridge, near Atherton Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7510643286","-26.9150743481","9972","Axonopus compressus","1629652","1935-10-28","1935-10-28","1367824","<UNNAMED>","Woodford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.6760887121","-21.2067701084","9972","Axonopus compressus","1642898","1978-04-08","1978-04-08","1412366","<UNNAMED>","Teembirra Creek, near it confluence with Cherrytree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.3427216854","-24.8734154789","9972","Axonopus compressus","1643330","1980-03-17","1980-03-17","1463123","<UNNAMED>","Bundaberg, near city centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9177355043","-27.4150730992","9972","Axonopus compressus","1659343","1935-01-12","1935-01-12","1490045","<UNNAMED>","Foothills of Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.6761208395","-12.5901633649","9972","Axonopus compressus","1665842","1990-04-25","1990-04-25","1491402","<UNNAMED>","Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.1571088751","-18.6714560053","9972","Axonopus compressus","1680762","1996-05-22","1996-05-22","1491204","<UNNAMED>","Reserve on SE margin of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.5761194281","-11.7568319239","9972","Axonopus compressus","1683294","1992-03-09","1992-03-09","1501104","<UNNAMED>","Heathlands Ranger Base, around buildings.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.6427873245","-12.4568302915","9972","Axonopus compressus","1690338","1990-04-20","1990-04-20","1481641","<UNNAMED>","Wenlock River at Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.4841233278","-24.4303647563","9972","Axonopus compressus","1693502","1995-06-13","1995-06-13","1513925","<UNNAMED>","Oakey Creek, about 5.5km NE of Blackman Gap on Blackman Gap Road (GPS 24 25 55 151 28 59)(site 199).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.636054925","-25.678965269","9972","Axonopus compressus","1707809","1995-03-08","1995-03-08","1508841","<UNNAMED>","Sf 990, Parish of Young, SW corner on Minni Minni Creek catchment (GPS 25 40 50 152 38 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.43189604","-25.92591316","9972","Axonopus compressus","1708046","1996-03-08","1996-03-08","1506598","<UNNAMED>","Munna Ck crossing on Glenecho Rd, 2km SW of Miva Station (GPS 25 55 39 152 25 51) (site 310).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.15277554","-18.67345601","9972","Axonopus compressus","1725637","2000-05-04","2000-05-04","1522916","<UNNAMED>","2.7km S of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0841103869","-26.6002840034","9972","Axonopus compressus","1735539","2002-11-06","2002-11-06","1578890","<UNNAMED>","Maroochy Airport, southern boundary, past hangers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.4693013669","-27.5757270689","9972","Axonopus compressus","1735748","1770-04-19","2002-10-30","1545020","<UNNAMED>","Enterprise mine lease, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.4133665368","-27.4914582395","9972","Axonopus compressus","1737737","2003-08-01","2003-08-01","1557244","<UNNAMED>","North Stradbroke Island, Dunwich, East Coast Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.0302727303","-16.1276371778","9972","Axonopus compressus","1740691","1999-05-19","1999-05-19","1576207","<UNNAMED>","Daintree National Park, Adeline Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.3760609812","-27.1400693506","9972","Axonopus compressus","1750422","2003-09-22","2003-09-22","1530288","<UNNAMED>","West coast, Ben-Ewa camping ground, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5761073","-17.54012993","9972","Axonopus compressus","1753317","2002-05-14","2002-05-14","1540893","<UNNAMED>","Kjellberg Road, Mt Fisher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.0511060636","-16.1301371778","9972","Axonopus compressus","1762027","1999-05-15","1999-05-15","1539170","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.173287526","-27.7542346441","9972","Axonopus compressus","1763884","2001-02-26","2001-02-26","1561851","<UNNAMED>","Near Bolivah Creek, 5km SW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.45112266","-17.13680529","9972","Axonopus compressus","1763957","2001-07-10","2001-07-10","1543199","<UNNAMED>","Council Spring, Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.6046795454","-16.9023889317","9972","Axonopus compressus","1774843","2003-06-01","2003-06-30","1559934","<UNNAMED>","Houseblock at 23 Forest Close, Speewah, 10km SW of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2930327635","-16.2420809088","9972","Axonopus compressus","1779131","2003-08-06","2003-08-06","1554734","<UNNAMED>","Martins Creek, 'River Home Cottages', Upper Daintree Road, WNW of Daintree, Site 96.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4158","-16.19137","9972","Axonopus compressus","1791171","2010-02-02","2010-02-02","1623809","<UNNAMED>","Cape Tribulation Rd, Diwan, 12.2km NE of Daintree village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.279997764","-18.9470671164","9972","Axonopus compressus","1796959","2006-06-22","2006-06-22","1592950","<UNNAMED>","'Frosty Mango', c. 40km S of Ingham, Townsville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5333717791","-17.849197363","9972","Axonopus compressus","1797797","2009-03-30","2009-03-30","1634312","<UNNAMED>","C. 25km SSE of Ravenshoe. 5.9km along minor track from junction of Tullly Falls road with Nitchaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.4090782858","-16.2006094","9972","Axonopus compressus","1803664","2007-04-17","2007-04-17","1627612","<UNNAMED>","Cape Tribulation Road, 10km from ferry crossing (site 9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.5775833333","-14.3066388889","9972","Axonopus compressus","1806065","2014-05-10","2014-05-10","1586371","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.1155555556","-17.6852777778","9972","Axonopus compressus","1808649","2005-06-13","2005-06-13","1622422","<UNNAMED>","Cowley Beach army training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.9177739691","-17.9151299325","9972","Axonopus compressus","1811395","2006-11-12","2006-11-12","1612781","<UNNAMED>","Licuala State Forest, east of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.5755","-17.28769444","9972","Axonopus compressus","1829989","2012-01-27","2012-01-27","1629552","<UNNAMED>","Curtain Fig NP, Chumbrumba Swamp off Chumbrumba road near Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.96625","-17.91841667","9972","Axonopus compressus","1837164","2007-05-30","2007-05-30","1601509","<UNNAMED>","Amarantha Pty Ltd, un-named creek off Tully-Mission Beach road, site 164.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.06745013","-25.55538308","9972","Axonopus compressus","1841086","2006-05-03","2006-05-03","1620558","<UNNAMED>","Picnic ground to the south of Lake Boomanjin, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.805","-14.50027778","9972","Axonopus compressus","1855826","2012-06-07","2012-06-07","1650836","<UNNAMED>","Lilyvale Station and Rinyirru National Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.5475","-13.9761111111","9972","Axonopus compressus","1858312","2014-06-12","2014-06-12","1650228","<UNNAMED>","Silver Plains Station, House Yard Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.2875","-22.84472222","9972","Axonopus compressus","1859302","2014-05-10","2014-05-10","1651698","<UNNAMED>","Shoalwater Bay Training Area, The Springs Sector, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.2977777778","-12.82","9972","Axonopus compressus","1884345","2016-03-11","2016-03-11","1666150","<UNNAMED>","Yarraman Section of Kuuku Y'au Nature Refuge, Yarraman Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.0224435742","-24.5873572607","9972","Axonopus compressus","1888549","2013-06-28","2013-06-28","1673489","<UNNAMED>","Littabella National Park, northwest section N of Watalgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9841666667","-28.5230555556","9972","Axonopus compressus","1896809","2008-03-12","2008-03-12","1707042","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2731807388","-16.5980919148","9972","Axonopus compressus","1898765","2007-06-03","2007-06-03","1703462","<UNNAMED>","Gnana Kukul trail, Mt Lewis, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.0616666667","-15.6122222222","9972","Axonopus compressus","1905720","2014-06-29","2014-06-29","1680823","<UNNAMED>","Alkoomie Stn, Melody Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.00194444","-15.6375","9972","Axonopus compressus","1913450","2016-06-11","2016-06-11","1681730","<UNNAMED>","Kings Plain Stn, Duck Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.99916667","-28.52638889","9972","Axonopus compressus","1920602","2008-03-11","2008-03-11","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.19805556","-13.94944444","9972","Axonopus compressus","1923702","2013-05-09","2013-05-09","1704885","<UNNAMED>","Coen, Wunthulpul Centre and adjacent creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.5844372789","-17.2484646669","9972","Axonopus compressus","1926207","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.0391149167","-24.7151132211","9972","Axonopus compressus","1926924","2013-06-27","2013-06-27","1709269","<UNNAMED>","Watalgan State Forest; N of Lower Waterloo Road and S of Mullet Creek hamlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.1677652457","-24.3159200066","9972","Axonopus compressus","1928862","2002-03-15","2002-03-15","1712025","<UNNAMED>","Conomara SE of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.4094011055","-24.2234203119","9972","Axonopus compressus","1930122","1995-02-24","1995-02-24","1714050","<UNNAMED>","Site about 9.4km W of Bororen on road to Mt. Stanley Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.5744722222","-17.2895555556","9972","Axonopus compressus","1930321","2012-01-27","2012-01-27","1713698","<UNNAMED>","Curtain Fig NP, Chumbrumba Swamp off Chumbrumba road south of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.5844372789","-17.4151313336","9972","Axonopus compressus","1933464","1931-03-01","1931-03-31","1716034","<UNNAMED>","Minbun via Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.25108286","-21.08176671","9972","Axonopus compressus","1934102","1938-03-19","1938-03-19","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.1761088751","-18.6567893386","9972","Axonopus compressus","1934613","1996-02-23","1996-02-23","1714555","<UNNAMED>","VCL Lot 45, adjacent to Ingham Airport reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.5011009762","-16.4984666716","9972","Axonopus compressus","1935003","1932-02-04","1932-02-04","1716840","<UNNAMED>","Mossman River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.08443342","-17.58179395","9972","Axonopus compressus","1939550","1938-03-05","1938-03-05","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.7511009762","-16.9151333383","9972","Axonopus compressus","1939661","1931-01-25","1931-01-25","1719072","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.08439431","-27.41506935","9972","Axonopus compressus","1947921","1964-04-03","1964-04-03","1715420","<UNNAMED>","Morningside, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.7511039456","-17.0817980002","9972","Axonopus compressus","1950746","1916-05-01","1916-05-31","1675640","<UNNAMED>","Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.0516666667","-15.5075","9972","Axonopus compressus","1961913","2017-05-26","2017-05-26","1720603","<UNNAMED>","Alkoomie Station, Oakey Creek Road crossing","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.2494444444","-13.9708333333","9972","Axonopus compressus","1969470","2013-05-23","2013-05-23","1726616","<UNNAMED>","Junction of Stewart Creek and unnamed tributary, about 6km SE of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.6986361","-12.6829833","9972","Axonopus compressus","2008415","2015-06-11","2015-06-11","1739364","<UNNAMED>","3.3km south of Batavia Downs on Peninsula Development Rd and 150m east of road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.343845469","-28.202010859","9972","Axonopus compressus","30262","1993-05-12","1993-05-12","12953","RFT 099","Tallesbudgera Valley: Por 1 Tallebudgera?, off Mt Cougal Rd, Tallebudgera Valley, Owner Smith","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"95","152.922993474","-25.430353327","9972","Axonopus compressus","30283","1994-05-20","1994-05-20","12974","RFT 122","RFT 122","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"96","152.590780387","-25.853966949","9972","Axonopus compressus","30287","1994-05-21","1994-05-21","12978","RFT 126","RFT 126","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"97","151.966586","-27.591723","9972","Axonopus compressus","2010223","2021-02-22","2021-02-22","1740649","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","150.78995981","-22.650643394","9972","Axonopus compressus","31721","1993-09-14","1993-09-14","14076","SWB 3_01","Shoal Water Bay: SWBTA, Freshwater Sector; lee side of frontal dune, Freshwater Beach (southern end).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"99","150.400520689","-22.567867093","9972","Axonopus compressus","31862","1993-09-15","1993-09-15","14217","SWB MC05B","Shoal Water Bay: Oyster Creek, 1.5km SE of Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"100","150.392850998","-22.517212125","9972","Axonopus compressus","31865","1993-09-17","1993-09-17","14220","SWB MC08","Shoal Water Bay: Lower Raspberry Creek, N or Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"101","145.68308","-16.80376","9972","Axonopus compressus","1254573","2012-04-28","2012-04-28","1130708","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"102","145.6773","-16.80222","9972","Axonopus compressus","1254575","2012-04-28","2012-04-28","1130710","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"103","142.3544","-18.3081","9972","Axonopus compressus","1178462","2000-01-01","2000-12-31","1064721","<UNNAMED>","HouseI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"104","142.3552","-18.3097","9972","Axonopus compressus","1178463","2000-01-01","2000-12-31","1064722","<UNNAMED>","HouseII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"105","142.3566","-18.3092","9972","Axonopus compressus","1178617","2000-01-01","2000-12-31","1064836","<UNNAMED>","ChookShe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"106","144.4511","-17.1367","9972","Axonopus compressus","1178550","2001-01-01","2001-12-31","1064803","<UNNAMED>","Council","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
