"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.6976093939","-23.235021482","15793","Acacia crassa subsp. longicoma","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.9660553871","-26.4062247542","15793","Acacia crassa subsp. longicoma","1293865","2014-03-19","2014-03-19","1161406","INCIDENTAL","GURULMUNDI G1 BAT HUT","50","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","149.9815314663","-26.4057223366","15793","Acacia crassa subsp. longicoma","1293866","2014-03-19","2014-03-19","1161407","INCIDENTAL","GURULMUNDI G2 GATE","10","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"3","149.8843874468","-26.4093306556","15793","Acacia crassa subsp. longicoma","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"4","150.4908695404","-22.9160001836","15793","Acacia crassa subsp. longicoma","902220","2002-11-18","2002-11-18","836000","Rocky09, 830E","Site 830E - Werribee Creek SF on track running NE from Gate at W side of Valley Rd at SE of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"5","150.450894626","-22.9441240466","15793","Acacia crassa subsp. longicoma","902223","2002-11-19","2002-11-19","835988","Rocky 810D","Canal Creek SF - Eastern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"6","150.5014581897","-22.8901950826","15793","Acacia crassa subsp. longicoma","902361","2001-11-13","2001-11-14","835995","ROCKY04, 830A","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"7","150.5058015531","-22.9020352204","15793","Acacia crassa subsp. longicoma","902291","2001-11-14","2001-11-15","835996","ROCKY05, 830B","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"8","151.217735089","-23.598421632","15793","Acacia crassa subsp. longicoma","30164","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"9","151.089403441","-23.48175515","15793","Acacia crassa subsp. longicoma","29949","1994-09-07","1994-09-07","12642","PRO CURTJ04","Curtis Island: Area between Cape Keppel and Cape Capricorn, approx 45 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"10","151.198846469","-23.597865862","15793","Acacia crassa subsp. longicoma","29976","1994-09-10","1994-09-10","12669","PRO CURTJ25","Curtis Island: West of Monte Cristo air strip, 27 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"11","151.30689945","-23.757032317","15793","Acacia crassa subsp. longicoma","30105","1994-09-10","1994-09-10","12798","PRO CURTS25","Curtis Island: Close to the community of Southend and barge landing area.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"12","151.150236156","-23.604532748","15793","Acacia crassa subsp. longicoma","29985","1994-09-11","1994-09-11","12678","PRO CURTJ34","Curtis Island: 1.5km ESE of Monte Christo Homestead. 28km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"13","151.053292901","-23.493700088","15793","Acacia crassa subsp. longicoma","29988","1994-09-12","1994-09-12","12681","PRO CURTJ37","Curtis Island: 5km SE of Spadely Homestead. 42km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"14","151.06523767","-23.513977996","15793","Acacia crassa subsp. longicoma","29990","1994-09-12","1994-09-12","12683","PRO CURTJ39","Curtis Island: NE of Monte Christo. 6.5km SE of Spadely Homestead. 41km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"15","151.076903467","-23.532588941","15793","Acacia crassa subsp. longicoma","29992","1994-09-12","1994-09-12","12685","PRO CURTJ41","Curtis Island: Mt. Barker area. 9km NW of Monte Christo Homestead. 38km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"16","151.094403244","-23.520088985","15793","Acacia crassa subsp. longicoma","29997","1994-09-13","1994-09-13","12690","PRO CURTJ46","Curtis Island: Ramsay Range area, 39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"17","151.091626274","-23.524532971","15793","Acacia crassa subsp. longicoma","29998","1994-09-13","1994-09-13","12691","PRO CURTJ47","Curtis Island: Ramsay Range area39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"18","151.280233818","-23.769532399","15793","Acacia crassa subsp. longicoma","30126","1994-09-13","1994-09-13","12819","PRO CURTD23","Curtis Island - Chinaman Island: View Hill, Chinaman Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"19","151.165235581","-23.730643451","15793","Acacia crassa subsp. longicoma","30006","1994-09-14","1994-09-14","12699","PRO CURTJ55","Curtis Island: S of Duffy Creek. 17km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"20","151.159124689","-23.692310547","15793","Acacia crassa subsp. longicoma","30008","1994-09-14","1994-09-14","12701","PRO CURTJ57","Curtis Island: Crest of ridge between Middle and Duffy Creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"21","151.157735708","-23.692588544","15793","Acacia crassa subsp. longicoma","30009","1994-09-14","1994-09-14","12702","PRO CURTJ58","Curtis Island: Eastern slope of ridge between Middle and Duffy Creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"22","151.06773755","-23.552310876","15793","Acacia crassa subsp. longicoma","30163","1994-09-14","1994-09-14","12856","PRO CURTCM2","Curtis Island: tributary of Barker's Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"23","151.179401349","-23.745643437","15793","Acacia crassa subsp. longicoma","30013","1994-09-16","1994-09-16","12706","PRO CURTJ63","Curtis Island: 5km NW of Ship Hill along the end of the road to Laird Point. 13km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"24","151.184124269","-23.747865441","15793","Acacia crassa subsp. longicoma","30014","1994-09-16","1994-09-16","12707","PRO CURTJ64","Curtis Island: Laird Point 4.5km NW of Ship Hill. 13km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"25","151.978561183","-25.107305352","15793","Acacia crassa subsp. longicoma","30021","1996-09-12","1996-09-12","12714","PRO BURNW04","Burnett River - Wallaville Bridge: roadside, western side of Goodnight/ Morganville Road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"26","151.984394114","-25.115083302","15793","Acacia crassa subsp. longicoma","30042","1996-09-13","1996-09-13","12735","PRO BURNI19","Burnett River - Wallaville Bridge: site where proposed highway route meets goodnight/ Morganville Road in vicinity of new bridge","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"27","150.801072541","-22.831755328","15793","Acacia crassa subsp. longicoma","28977","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","149.801087726","-23.498423918","15793","Acacia crassa subsp. longicoma","28880","1770-05-23","1999-04-16","11872","INC BOOMINC","Goodedulla National Park: Goodedulla/ Boomer Range","1000","13","Incidental flora records                                    ","3461","Department of Environment, Science and Innovation","DES"
"29","150.4814970105","-22.8868647677","15793","Acacia crassa subsp. longicoma","902221","2002-11-18","2002-11-18","835990","Rocky 830F","Site 830F - NW corner of SF adjacent to shoalwater bay military training area","25","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"30","150.969684108","-24.704249756","15793","Acacia crassa subsp. longicoma","28462","1997-10-30","1997-10-30","11456","ACQ FRA_03","P. Frances Property: Upper slopes above Gorge Oaky Ck.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"31","150.969684108","-24.704249756","15793","Acacia crassa subsp. longicoma","28465","1997-10-30","1997-10-30","11459","ACQ FRA_03B","P. Frances Property: between site 003 & 004","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"32","150.934129472","-24.677583784","15793","Acacia crassa subsp. longicoma","28484","1997-10-30","1997-10-30","11478","ACQ FRA_18","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"33","151.084411534","-25.915084572","15793","Acacia crassa subsp. longicoma","1511952","1959-07-23","1959-07-23","1357088","<UNNAMED>","Mundubbera-Brovinia Road, 28 miles south of Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.2510726887","-25.4150834221","15793","Acacia crassa subsp. longicoma","1516944","1976-11-01","1976-11-30","1376809","<UNNAMED>","S of Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.417747857","-22.7484239486","15793","Acacia crassa subsp. longicoma","1525939","1977-07-07","1977-07-07","1359713","<UNNAMED>","Shoalwater Bay Military Reserve, between Pineapple Gap and Raspberry Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.6260865083","-22.7234271823","15793","Acacia crassa subsp. longicoma","1532086","1977-08-16","1977-08-16","1349442","<UNNAMED>","Along Marlborough Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.0094025209","-24.9400838992","15793","Acacia crassa subsp. longicoma","1533255","1976-08-16","1976-08-16","1379689","<UNNAMED>","Coominglah State Forest, 14km SW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.0844089063","-22.4150910264","15793","Acacia crassa subsp. longicoma","1536158","1963-08-23","1963-08-23","1352192","<UNNAMED>","1.7 miles west of Toorilla homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.6094487886","-25.1400918422","15793","Acacia crassa subsp. longicoma","1538411","1973-08-16","1973-08-16","1389760","<UNNAMED>","35km S of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.242747857","-22.9234239486","15793","Acacia crassa subsp. longicoma","1543089","1973-08-29","1973-08-29","1352199","<UNNAMED>","Bowenia State Forest, 28km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.0844149232","-23.5817539107","15793","Acacia crassa subsp. longicoma","1545738","1975-08-08","1975-08-08","1392850","<UNNAMED>","Wycarba near Mt Hay on Capricorn Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.5844252258","-26.4150868554","15793","Acacia crassa subsp. longicoma","1548500","1959-01-01","1959-12-31","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.4177489168","-23.2484228691","15793","Acacia crassa subsp. longicoma","1551105","1975-09-01","1975-09-01","1396863","<UNNAMED>","19km (11.9 miles) NNE of Rockhampton Post Office towards Caves.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.0119444444","-26.4088888889","15793","Acacia crassa subsp. longicoma","1551106","1961-09-16","1961-09-16","1377465","<UNNAMED>","3 miles west of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.092771142","-26.5067561914","15793","Acacia crassa subsp. longicoma","1554609","1971-09-16","1971-09-16","1379509","<UNNAMED>","26km NNW of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.0844025209","-24.7484172325","15793","Acacia crassa subsp. longicoma","1557672","1972-08-01","1972-08-31","1357421","<UNNAMED>","N of Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.5260907599","-24.0067494938","15793","Acacia crassa subsp. longicoma","1561979","1968-10-01","1968-10-01","1388023","<UNNAMED>","Wooroona road junction about 35km SSW of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.5010627442","-24.4984182003","15793","Acacia crassa subsp. longicoma","1575876","1962-06-23","1962-06-23","1340487","<UNNAMED>","Between Gin Gin and Dawes Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.917742511","-24.7484158839","15793","Acacia crassa subsp. longicoma","1575931","1974-07-18","1974-07-18","1362652","<UNNAMED>","70.5km from Biloelea towards Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.1427393554","-25.3234167554","15793","Acacia crassa subsp. longicoma","1580121","1975-08-30","1975-08-30","1394699","<UNNAMED>","6.8km (4.2 miles), north of Eidsvold Post Office towards Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.3760896271","-25.4400832496","15793","Acacia crassa subsp. longicoma","1580129","1968-11-12","1968-11-12","1346597","<UNNAMED>","10 miles SSE of Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.2511044753","-26.7484228581","15793","Acacia crassa subsp. longicoma","1581654","1916-08-01","1916-08-31","1350851","<UNNAMED>","Hookwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.084406022","-25.4150834221","15793","Acacia crassa subsp. longicoma","1587115","1959-09-01","1959-09-01","1420081","<UNNAMED>","3 miles from Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.6760627442","-24.9234182003","15793","Acacia crassa subsp. longicoma","1589728","1974-08-17","1974-08-17","1430402","<UNNAMED>","Near Monduran Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.1594003744","-23.8067546232","15793","Acacia crassa subsp. longicoma","1594245","1985-09-02","1985-09-02","1440247","<UNNAMED>","Fishermans Landing Area, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.5010747285","-23.4984210759","15793","Acacia crassa subsp. longicoma","1599855","1982-11-01","1982-11-30","1449883","<UNNAMED>","Capricorn Coast.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.4260726887","-25.2567500887","15793","Acacia crassa subsp. longicoma","1615126","1982-08-16","1982-08-16","1434644","<UNNAMED>","Mt Perry Monto Road, ca. 35km NNE of Eidsvold in Perry Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.5074596","-25.53341591","15793","Acacia crassa subsp. longicoma","1619372","1980-01-01","1980-12-31","1442207","<UNNAMED>","Binjour Range, Gayndah to Mundubbera road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.65942942","-26.72342025","15793","Acacia crassa subsp. longicoma","1619706","1981-08-20","1981-08-20","1419546","<UNNAMED>","Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.7927420286","-23.1900890282","15793","Acacia crassa subsp. longicoma","1622192","1987-10-13","1987-10-13","1410052","<UNNAMED>","Between Kinka Beach and Causeway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.85939608","-24.9234182","15793","Acacia crassa subsp. longicoma","1629311","1973-08-07","1973-08-07","1449699","<UNNAMED>","6km WNW of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.1927358543","-24.9900838992","15793","Acacia crassa subsp. longicoma","1629369","1969-08-31","1969-08-31","1407898","<UNNAMED>","7 miles SSE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.2510726887","-25.4150834221","15793","Acacia crassa subsp. longicoma","1632995","1988-08-01","1988-08-31","1456679","<UNNAMED>","Binjour Eidsvold Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.7510627442","-24.7484182003","15793","Acacia crassa subsp. longicoma","1637053","1978-11-26","1978-11-26","1446666","<UNNAMED>","Monduran Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.7094252258","-26.3400868554","15793","Acacia crassa subsp. longicoma","1637173","1975-08-29","1975-08-29","1420586","<UNNAMED>","53km (33.1 miles) N of Chinchilla towards Auburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.409442612","-25.0400877691","15793","Acacia crassa subsp. longicoma","1639036","1979-09-12","1979-09-12","1407725","<UNNAMED>","Seven Mile Creek, ca. 74km NW of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.0927358543","-24.8400838992","15793","Acacia crassa subsp. longicoma","1640628","1973-08-07","1973-08-07","1432586","<UNNAMED>","5km north of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.5844086952","-23.2484223615","15793","Acacia crassa subsp. longicoma","1641747","1963-08-02","1963-08-02","1436828","<UNNAMED>","Mt Chalmers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.7760753619","-23.1567556948","15793","Acacia crassa subsp. longicoma","1646871","1977-09-08","1977-09-08","1425931","<UNNAMED>","1km west of Lammermoor Beach, 1.5km south of Wreck Point, 4km south of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.8760627442","-24.9234182003","15793","Acacia crassa subsp. longicoma","1647494","1973-04-13","1973-04-13","1405330","<UNNAMED>","15km NW of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.876079815","-25.4234164017","15793","Acacia crassa subsp. longicoma","1647495","1976-06-09","1976-06-09","1399347","<UNNAMED>","25km about west of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.6927420286","-23.3400890282","15793","Acacia crassa subsp. longicoma","1647496","1974-08-18","1974-08-18","1444430","<UNNAMED>","Ca 15km east of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.0427249541","-25.1900809994","15793","Acacia crassa subsp. longicoma","1647497","1973-08-07","1973-08-07","1430403","<UNNAMED>","Near Booval.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.692738637","-22.9734217932","15793","Acacia crassa subsp. longicoma","1648602","1931-09-23","1931-09-23","1445183","<UNNAMED>","Maryvale between Yeppoon and Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.4927652457","-24.2234200066","15793","Acacia crassa subsp. longicoma","1648641","1973-08-08","1973-08-08","1445205","<UNNAMED>","Lily Creek, 32km west of Baralaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.99277902","-26.65675943","15793","Acacia crassa subsp. longicoma","1649285","1981-08-05","1981-08-05","1416907","<UNNAMED>","3km E of Drillham, Warrego Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.8260753619","-23.2400890282","15793","Acacia crassa subsp. longicoma","1649659","1977-09-14","1977-09-14","1406910","<UNNAMED>","2.5km east of Kinka, 1km west of Rita Marda Point, 13km south of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.4177448674","-25.915084572","15793","Acacia crassa subsp. longicoma","1652818","1988-08-01","1988-08-31","1448254","<UNNAMED>","Durong Gayndah Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.1094003744","-23.7734212899","15793","Acacia crassa subsp. longicoma","1653283","1985-08-28","1985-08-28","1425824","<UNNAMED>","Targinie, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.8260907599","-24.1900828272","15793","Acacia crassa subsp. longicoma","1656123","1987-08-27","1987-08-27","1403378","<UNNAMED>","40km N of Baralaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.1260726887","-25.2067500887","15793","Acacia crassa subsp. longicoma","1664758","1976-06-09","1976-06-09","1490909","<UNNAMED>","Cynthia, 20km N of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.4391282443","-25.4861945332","15793","Acacia crassa subsp. longicoma","1672263","1996-09-09","1996-09-09","1492475","<UNNAMED>","Gurgeena Plateau (GPS 25 29 16 151 26 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.6955096258","-25.3306382726","15793","Acacia crassa subsp. longicoma","1673309","1995-08-17","1995-08-17","1509317","<UNNAMED>","About 25km NW of Didcot (GPS 25 19 56 151 41 40)(site 65).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.8836097103","-26.3945348554","15793","Acacia crassa subsp. longicoma","1676567","1995-09-21","1995-09-21","1500457","<UNNAMED>","Reserve 166, Gurulmundi (GPS 26 23 46 149 52 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.3927393554","-25.4734167554","15793","Acacia crassa subsp. longicoma","1677099","1995-08-13","1995-08-13","1494347","<UNNAMED>","Gurgeena, 6km N of Burnett Highway, NE of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.9183221827","-25.4448068221","15793","Acacia crassa subsp. longicoma","1678677","1996-11-09","1996-11-09","1499950","<UNNAMED>","24.7km NNE of Taroom, on road to the Glebe Weir (GPS 25 26 47 149 55 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.7427420286","-23.1400890282","15793","Acacia crassa subsp. longicoma","1678814","1988-09-02","1988-09-02","1493139","<UNNAMED>","Livingstone shire, west edge of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.8949687039","-25.3675830684","15793","Acacia crassa subsp. longicoma","1683421","1996-09-10","1996-09-10","1472917","<UNNAMED>","Widbury, W of Eidsvold (GPS 25 22 09 150 53 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.2260815899","-23.5734205774","15793","Acacia crassa subsp. longicoma","1687566","1974-08-20","1974-08-20","1467541","<UNNAMED>","Between Gracemere and Westwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.3094025209","-24.9400838992","15793","Acacia crassa subsp. longicoma","1699905","1995-08-14","1995-08-14","1498723","<UNNAMED>","State Forest 215, about 20km ESE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.7052585592","-26.306753522","15793","Acacia crassa subsp. longicoma","1701921","1994-09-08","1994-09-08","1464947","<UNNAMED>","E side of Auburn Road, 62km N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.109406022","-25.1400834221","15793","Acacia crassa subsp. longicoma","1703274","1969-08-31","1969-08-31","1498025","<UNNAMED>","Near Abercorn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.489442612","-25.1909211024","15793","Acacia crassa subsp. longicoma","1708211","1996-09-24","1996-09-24","1505271","<UNNAMED>","Gwambagwine (GPS 25 11 33 149 29 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.12608334","-26.0900849613","15793","Acacia crassa subsp. longicoma","1710442","1976-08-01","1976-08-31","1507198","<UNNAMED>","Allies Creek, 160km W of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.0427358543","-24.8734172325","15793","Acacia crassa subsp. longicoma","1713739","1995-08-17","1995-08-17","1498724","<UNNAMED>","Cole's Lookout, Coominglah State Forest, W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.6260865083","-22.7234271823","15793","Acacia crassa subsp. longicoma","1714379","1989-05-11","1989-05-11","1495012","<UNNAMED>","On Bruce Highway c. 78.6km S of Clairview, between Mackay and Rockhampton, 6.9km S of Tooloombah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.2349664659","-22.6175950547","15793","Acacia crassa subsp. longicoma","1734684","1997-08-12","1997-08-12","1545866","<UNNAMED>","Approximately 100 m S of road, Shoalwater Bay, Rowes Lagoon sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.25900328","-25.0430521","15793","Acacia crassa subsp. longicoma","1737371","1999-08-27","1999-08-27","1530196","<UNNAMED>","Palm Grove National Park (scientific) on Bigge Range about 14km NE of Mapala Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.2483315009","-25.0695322135","15793","Acacia crassa subsp. longicoma","1741186","1998-11-07","1998-11-07","1547283","<UNNAMED>","State Forest 34, Bigge Range northwest of Taroom, Ruined Castle Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.992742511","-24.8067492172","15793","Acacia crassa subsp. longicoma","1741361","1996-07-01","1996-07-31","1566206","<UNNAMED>","W of Cania Gorge junction on Monto Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
