"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.3761210823","-11.1901699374","21921","Eriocaulon clarksonii","1535235","1968-06-27","1968-06-27","1344911","<UNNAMED>","35 miles SSW of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.0025","-12.645","21921","Eriocaulon clarksonii","1565246","1974-07-24","1974-07-24","1398176","<UNNAMED>","13.5km ENE of Weipa Mission, Sampling Point 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.35945408","-11.14017027","21921","Eriocaulon clarksonii","1588077","1985-08-31","1985-08-31","1440242","<UNNAMED>","C 0.5K N of Jardine River at telegraph line crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.3761210823","-11.1235032707","21921","Eriocaulon clarksonii","1594242","1985-08-31","1985-08-31","1417981","<UNNAMED>","Sanamere Lagoon ca. 3km N of the Jardine River crossing on the road to Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.1544444444","-12.4975","21921","Eriocaulon clarksonii","1594430","1989-06-22","1989-06-22","1415144","<UNNAMED>","29.3km E by road of Maloney's Springs, 69.3km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.7927953","-13.37349842","21921","Eriocaulon clarksonii","1610649","1982-06-03","1982-06-03","1450097","<UNNAMED>","5.5km ESE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.41778749","-10.74850488","21921","Eriocaulon clarksonii","1612808","1948-05-01","1948-05-01","1406050","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4094544156","-11.0401699374","21921","Eriocaulon clarksonii","1649116","1979-09-15","1979-09-15","1430160","<UNNAMED>","Approx. 20km S of Bamaga, N of Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.6094512271","-11.1235006433","21921","Eriocaulon clarksonii","1651341","1978-08-29","1978-08-29","1407462","<UNNAMED>","25km WNW of Ussher Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.0761216901","-11.8235016767","21921","Eriocaulon clarksonii","1662378","1994-05-01","1994-05-31","1486241","<UNNAMED>","Skardon River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.39278836","-11.87350168","21921","Eriocaulon clarksonii","1664972","1993-04-15","1993-04-15","1480853","<UNNAMED>","Ca. 25km SW of Heathlands. Cape York Mapping Site 639 (MEL 1).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.9594533245","-12.2901642915","21921","Eriocaulon clarksonii","1667443","1990-07-12","1990-07-12","1468237","<UNNAMED>","Ca. 2.5km W of the crossing of Glennie Creek on the track from Bromley to Bolt Head. Mapping Site CY186 (TEMP 1).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.54278382","-14.87348213","21921","Eriocaulon clarksonii","1672181","1993-01-03","1993-01-03","1465343","<UNNAMED>","23.4km N of Morehead River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.3761210823","-11.1235032707","21921","Eriocaulon clarksonii","1695069","1992-07-21","1992-07-21","1490796","<UNNAMED>","Sanamere Lagoon, W of the Telegraph Line, 1.4km N of the Bamaga to Jardine Ferry Road. Cape York Mapping Site 513 (BAM 2).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.5594501579","-14.9234821349","21921","Eriocaulon clarksonii","1696041","1991-04-16","1991-04-16","1466015","<UNNAMED>","17.7km N of the Morehead River crossing on the Peninsula Developmental Road. Mapping Site FEL 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.64278699","-12.47349729","21921","Eriocaulon clarksonii","1717237","1984-07-17","1984-07-17","1497828","<UNNAMED>","C. 2km S of Wenlock River crossing on Cape York Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.2719456971","-14.5907016708","21921","Eriocaulon clarksonii","1764262","1998-07-18","1998-07-18","1578101","<UNNAMED>","2.8km N of 'Old Kalpowar', N of Laura (GPS 14 35 32 144 16 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.44249847","-14.28681548","21921","Eriocaulon clarksonii","1764271","1998-07-19","1998-07-19","1546043","<UNNAMED>","Smuggler's Track, Cape Melville National Park, N of Cooktown (GPS 14 17 18 144 26 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.47610958","-14.20681548","21921","Eriocaulon clarksonii","1768684","1998-07-19","1998-07-19","1536096","<UNNAMED>","5km SE of Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.00222882","-13.11876955","21921","Eriocaulon clarksonii","1817352","2007-05-27","2007-05-27","1630479","<UNNAMED>","Chuula Outstation, Kaanju Nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.1194496296","-12.4990495664","21921","Eriocaulon clarksonii","1819597","2007-06-16","2007-06-16","1627415","<UNNAMED>","Kennedy Beach track, 78km E by road of Moreton Telegraph Station, 14km E of Glennie Creek turnoff, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.5683416503","-11.6773874795","21921","Eriocaulon clarksonii","1828976","2004-10-20","2004-10-20","1600939","<UNNAMED>","Jardine River Tributary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.17777778","-12.36388889","21921","Eriocaulon clarksonii","1843365","2011-06-12","2011-06-12","1633312","<UNNAMED>","Orchid Swamp, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.0011666667","-13.1266666667","21921","Eriocaulon clarksonii","1865796","2004-06-06","2004-06-06","1658174","<UNNAMED>","Chuula outstation, Mungkan Kandju (Kaanju) National Park, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.6543888892","-12.2141388886","21921","Eriocaulon clarksonii","1871664","2012-05-29","2012-05-29","1659366","<UNNAMED>","Bramwell, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.6972222222","-14.4463888889","21921","Eriocaulon clarksonii","1875233","2013-06-26","2013-06-26","1648825","<UNNAMED>","Lama Lama National Park, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.4902941","-10.7275543","21921","Eriocaulon clarksonii","1885208","2018-07-09","2018-07-09","1670410","<UNNAMED>","Northern Peninsula Area, 19.4km NE of New Mapoon, 33.8km WSW of Thursday Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.28891679","-10.20409223","21921","Eriocaulon clarksonii","1892043","2003-05-15","2003-05-15","1676107","<UNNAMED>","Moa in Torres Strait, beside Kubin-St Pauls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.177","-12.361","21921","Eriocaulon clarksonii","1898967","2010-07-15","2010-07-15","1692105","<UNNAMED>","50km NE of Weipa. In drying seasonal swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.7022222222","-14.4577777778","21921","Eriocaulon clarksonii","1899866","2014-06-24","2014-06-24","1694177","<UNNAMED>","Lilyvale Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.26236275","-11.16389037","21921","Eriocaulon clarksonii","1903268","2008-09-17","2008-09-17","1706184","<UNNAMED>","South of Jardine River Crossing, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.89083333","-14.61361111","21921","Eriocaulon clarksonii","1921715","2012-06-16","2012-06-16","1694224","<UNNAMED>","Rinyirru NP, between Saltwater Creek and Marina Plains turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.6769444444","-14.4383333333","21921","Eriocaulon clarksonii","1923098","2013-06-17","2013-06-17","1687021","<UNNAMED>","Lama Lama NP, 1.0km by road N of Southern boundary gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.3594544156","-11.1401699374","21921","Eriocaulon clarksonii","1936790","1968-08-01","1968-08-31","1719367","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.9963992571","-13.116827534","21921","Eriocaulon clarksonii","1953931","2006-07-09","2006-07-09","1718662","<UNNAMED>","Chuula Outstation, Kaanju Nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.7061111","-14.3486111","21921","Eriocaulon clarksonii","1964904","2017-06-14","2017-06-14","1722690","<UNNAMED>","Running Creek Nature Refuge, 2.5 km by road N of Lama Lama NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.2184805556","-11.2405305556","21921","Eriocaulon clarksonii","1964990","2017-08-19","2017-08-19","1722772","<UNNAMED>","On northern boundary of mining lease approx 9km E of Virilya Point, Western Cape York. Accessed via main track to Point from Peninsula Developmental Road, on side branch of track to W side of Mousy Creek. Ca 48km SW of Bamaga; 160km(more)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.1935838889","-10.1839208333","21921","Eriocaulon clarksonii","1965519","2011-03-24","2011-03-24","1723037","<UNNAMED>","Moa Island. 4.77km NE from Airfield, 44.10km NE from Thursday Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.7375","-14.7080555556","21921","Eriocaulon clarksonii","2055646","2004-05-24","2004-05-24","1778023","<UNNAMED>","Cape York Peninsula, 27.3km E of Musgrave Telegraph Station, towards Lakefield National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
