"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.026065304","-27.5234013111","14312","Pilea microphylla","1633246","1981-05-19","1981-05-19","1441351","<UNNAMED>","Department of Primary Industries, Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7031140248","-17.5662868914","14312","Pilea microphylla","1779365","1999-12-01","1999-12-01","1576378","<UNNAMED>","Wooroonooran National Park, Palmerston Section","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.18666667","-9.95722222","14312","Pilea microphylla","1917474","2008-08-18","2008-08-18","1702561","<UNNAMED>","Mabuiag Island, Torres Strait, school grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.4094496292","-12.6068273438","14312","Pilea microphylla","1686920","1990-08-29","1990-08-29","1473250","<UNNAMED>","Small settlement of Portland Roads - site of U.S. Navy Port during WWII. Village area immediately adjacent to Weymouth Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.3894541553","-10.8885048774","14312","Pilea microphylla","1722518","1997-01-13","1997-01-13","1565110","<UNNAMED>","Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.93971841","-17.71401882","14312","Pilea microphylla","1793866","2007-07-11","2007-07-11","1602098","<UNNAMED>","Austin Creek, 7.9km S of Mena Creek Township, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511009762","-16.9151333383","14312","Pilea microphylla","1509760","1974-06-01","1974-06-01","1369422","<UNNAMED>","Edge Hill, C. 6km N of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0691522321","-17.4745733205","14312","Pilea microphylla","1842296","2007-07-18","2007-07-18","1624476","<UNNAMED>","Ella Bay Road, NE of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9969066587","-27.5081273108","14312","Pilea microphylla","1732240","2000-08-20","2000-08-20","1574563","<UNNAMED>","Brisbane River, DPI complex, Indooroopilly.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.31638384","-16.48041496","14312","Pilea microphylla","1769199","2003-03-26","2003-03-26","1556545","<UNNAMED>","Rex Creek at Mossman Water Supply Intake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152","-25","14312","Pilea microphylla","1964775","2018-04-26","2018-04-26","1722588","<UNNAMED>","Woodgate, in pots.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
