"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6475","-28.8527","13727","Wahlenbergia fluminalis","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"1","149.1094628207","-27.9734278013","13727","Wahlenbergia fluminalis","1514976","1961-05-25","1961-05-25","1368336","<UNNAMED>","Moonie River, ca. 50km E of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.5094294218","-26.9234202549","13727","Wahlenbergia fluminalis","1525956","1970-01-12","1970-01-12","1370275","<UNNAMED>","'Rockwood', ca. 20 miles E of Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.4261044753","-26.9734228581","13727","Wahlenbergia fluminalis","1539719","1969-11-20","1969-11-20","1364008","<UNNAMED>","'Rockwood', ca. 20 miles SW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.1928501084","-24.1234664057","13727","Wahlenbergia fluminalis","1624344","1988-07-01","1988-07-31","1460230","<UNNAMED>","'Noonbah', 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.74278296","-28.59008421","13727","Wahlenbergia fluminalis","1673117","1996-02-20","1996-02-20","1509543","<UNNAMED>","1.5km south of Yelarbon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.5927672002","-28.5567440582","13727","Wahlenbergia fluminalis","1711543","1996-02-20","1996-02-20","1474831","<UNNAMED>","13.6km N (by road) of Pikedale, towards Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.6578316031","-27.9854865567","13727","Wahlenbergia fluminalis","1794236","2005-11-29","2005-11-29","1603613","<UNNAMED>","Kapunda Fishing Park, St George, along road leading to unpowered tent site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.8094496301","-28.6400842119","13727","Wahlenbergia fluminalis","1802464","2006-10-13","2006-10-13","1627310","<UNNAMED>","E of MacIntyre Brook. Yelarbon area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9147394224","-28.8443273916","13727","Wahlenbergia fluminalis","1825121","2005-11-30","2005-11-30","1619071","<UNNAMED>","Road to Girraween National Park, outside Girraween Environmental Lodge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.5186111111","-24.8869444444","13727","Wahlenbergia fluminalis","1834551","2007-09-22","2007-09-22","1605071","<UNNAMED>","Carnarvon station, Spine Road past 16 mile turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.58055556","-25.19083333","13727","Wahlenbergia fluminalis","1868354","2014-10-09","2014-10-09","1662108","<UNNAMED>","'Mt Tabor', c. 120km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.98777778","-28.52277778","13727","Wahlenbergia fluminalis","1922245","2008-10-08","2008-10-08","1705814","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.7511162968","-28.5817508785","13727","Wahlenbergia fluminalis","1935064","1963-02-05","1963-02-05","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.8566666667","-26.6108333333","13727","Wahlenbergia fluminalis","2032966","1978-10-01","1978-10-31","1761035","<UNNAMED>","Bank of Nudley Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.6980556","-24.8486111","13727","Wahlenbergia fluminalis","2078623","2014-10-13","2014-10-13","1796076","<UNNAMED>","Carnarvon Station Reserve. South of Mailman Spring. Further across slope beside track from previous two collections.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.767042","-28.527186","13727","Wahlenbergia fluminalis","2124669","2022-08-10","2022-08-10","1829580","<UNNAMED>","18.4km W of Bulloo Station Homestead on the bank of the Bulloo river. 10.7km NE of Peekathoro Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
