"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","8635","Eremophila latrobei subsp. glabra","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.94023418","-24.2012661699","8635","Eremophila latrobei subsp. glabra","1260649","2009-08-11","2009-08-11","1135754","INCIDENTAL","Ken's Weir area, near peg 124 (wp13), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"2","148.93755315","-24.2052422898","8635","Eremophila latrobei subsp. glabra","1260672","2009-08-11","2009-08-11","1135777","INCIDENTAL","peg 124 area (wp12), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"3","148.9748243799","-24.1938791426","8635","Eremophila latrobei subsp. glabra","1260675","2009-08-11","2009-08-11","1135780","INCIDENTAL","south east of peg 125, Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"4","143.4178452982","-24.8318009947","8635","Eremophila latrobei subsp. glabra","567059","2001-07-01","","552944","INCIDENTAL","Welford National Park","20000","8043","Incidental Plant collections/records","2","Queensland Herbarium, DES","BRI"
"5","146.8965903759","-21.6367886554","8635","Eremophila latrobei subsp. glabra","834250","2002-11-06","2002-11-10","774187","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","139.5845309624","-21.7484915189","8635","Eremophila latrobei subsp. glabra","1515049","1928-07-22","1928-07-22","1384607","<UNNAMED>","Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.08454218","-25.74847612","8635","Eremophila latrobei subsp. glabra","1515050","1949-06-21","1949-06-21","1373346","<UNNAMED>","About 45 miles SW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5844340564","-23.5817623019","8635","Eremophila latrobei subsp. glabra","1515052","1961-09-12","1961-09-12","1378033","<UNNAMED>","7 miles E of Comet Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.75111799","-21.58177652","8635","Eremophila latrobei subsp. glabra","1515053","1960-05-31","1960-05-31","1378034","<UNNAMED>","Charters Towers-Clermont Road about 121 miles S of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.41786378","-20.41516253","8635","Eremophila latrobei subsp. glabra","1517831","1947-12-12","1947-12-12","1365016","<UNNAMED>","28 miles NW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.5845291577","-21.4151580746","8635","Eremophila latrobei subsp. glabra","1520619","1948-05-09","1948-05-09","1357221","<UNNAMED>","43 miles S of Mt Isa Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.7511161809","-21.4151109495","8635","Eremophila latrobei subsp. glabra","1520620","1960-05-31","1960-05-31","1348710","<UNNAMED>","Charters Towers-Clermont Road about 109 miles S of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.7928592302","-26.4567973992","8635","Eremophila latrobei subsp. glabra","1523803","1971-07-06","1971-07-06","1393913","<UNNAMED>","77.5km NW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.25121093","-21.41517063","8635","Eremophila latrobei subsp. glabra","1525817","1947-12-02","1947-12-02","1379047","<UNNAMED>","Headingly Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.917807332","-24.915109035","8635","Eremophila latrobei subsp. glabra","1527428","1963-10-31","1963-10-31","1383196","<UNNAMED>","Mt Playfair, about 60 miles ESE of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.0844428109","-21.91510785","8635","Eremophila latrobei subsp. glabra","1527429","1964-07-13","1964-07-13","1347203","<UNNAMED>","9 miles E of Twin Hills Post Office.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.0845197898","-24.7484674182","8635","Eremophila latrobei subsp. glabra","1527431","1920-05-01","1920-05-31","1375639","<UNNAMED>","Barcarolle.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.2511864565","-24.5818007515","8635","Eremophila latrobei subsp. glabra","1527432","1937-06-26","1937-06-26","1373347","<UNNAMED>","15 miles S of Stonehenge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.75110106","-23.58176264","8635","Eremophila latrobei subsp. glabra","1533313","1973-08-10","1973-08-10","1348358","<UNNAMED>","20.9km W of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.7511958244","-21.2484914079","8635","Eremophila latrobei subsp. glabra","1538093","1974-07-06","1974-07-06","1354297","<UNNAMED>","C. 41 miles (66km) SE of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.58454331","-23.91515735","8635","Eremophila latrobei subsp. glabra","1544701","1936-07-23","1936-07-23","1342700","<UNNAMED>","Breadalbane, N of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.25121093","-21.4151706303","8635","Eremophila latrobei subsp. glabra","1544702","1944-05-05","1944-05-05","1347202","<UNNAMED>","Headingly, Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.08453768","-21.58182918","8635","Eremophila latrobei subsp. glabra","1544704","1948-05-15","1948-05-15","1383195","<UNNAMED>","50 miles E of Urandangie Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.91787855","-25.4151450153","8635","Eremophila latrobei subsp. glabra","1544707","1936-07-14","1936-07-14","1372207","<UNNAMED>","45M W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.2511761429","-23.2484653519","8635","Eremophila latrobei subsp. glabra","1544709","1963-06-01","1963-06-30","1361042","<UNNAMED>","Mt McEvoy on Morello-Vergement Rd, W of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5261861368","-28.090116233","8635","Eremophila latrobei subsp. glabra","1544711","1923-08-24","1923-08-24","1372210","<UNNAMED>","Warrego Range (between Eulo and Cunnamulla)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.5011834185","-20.4984821249","8635","Eremophila latrobei subsp. glabra","1551646","1955-07-01","1955-07-31","1383193","<UNNAMED>","Leichhardt River near Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.50118019","-24.4984637054","8635","Eremophila latrobei subsp. glabra","1551648","1936-07-11","1936-07-11","1387669","<UNNAMED>","SSE of Jundah between Retreat Homestead and Jundah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.5845273802","-20.5818251392","8635","Eremophila latrobei subsp. glabra","1556104","1974-07-04","1974-07-04","1398218","<UNNAMED>","Ca. 9 miles (15km) north of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.2511864565","-24.9151340849","8635","Eremophila latrobei subsp. glabra","1563835","1963-08-01","1963-08-01","1388849","<UNNAMED>","54 miles W of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.2511486325","-24.5817781749","8635","Eremophila latrobei subsp. glabra","1567152","1959-01-14","1959-01-14","1339614","<UNNAMED>","E of Jericho, foot of Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.6595307769","-25.4401380202","8635","Eremophila latrobei subsp. glabra","1568941","1969-07-01","1969-07-31","1395116","<UNNAMED>","Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.91787706","-22.58183467","8635","Eremophila latrobei subsp. glabra","1573168","1895-12-01","1895-12-31","1386154","<UNNAMED>","Roxborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.15949427","-26.05677672","8635","Eremophila latrobei subsp. glabra","1577302","1976-06-06","1976-06-06","1355688","<UNNAMED>","WARLUS III, Site R009. 6km E of 'Oakpark'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.0844786128","-26.4151058309","8635","Eremophila latrobei subsp. glabra","1579110","1934-05-01","1934-05-01","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.7512103977","-22.9151679984","8635","Eremophila latrobei subsp. glabra","1582352","1949-08-01","1949-08-31","1348709","<UNNAMED>","Glenmormiston, base of Polly's Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.9178685932","-25.7484719576","8635","Eremophila latrobei subsp. glabra","1582354","1936-07-09","1936-07-09","1382079","<UNNAMED>","MYOPO. ON Tenham Station, C. 25M SSE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.1428997804","-28.7068153437","8635","Eremophila latrobei subsp. glabra","1582355","1971-05-20","1971-05-20","1342701","<UNNAMED>","15 miles SE of Naryilco.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.5011010564","-23.4984293019","8635","Eremophila latrobei subsp. glabra","1582356","1955-07-23","1955-07-23","1387668","<UNNAMED>","Between Comet and Emerald.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.82611799","-21.50677652","8635","Eremophila latrobei subsp. glabra","1585100","1945-05-24","1945-05-24","1436940","<UNNAMED>","Near (SSW) of junction of Belyando and Suttor Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.576194669","-23.3234758909","8635","Eremophila latrobei subsp. glabra","1585421","1978-06-17","1978-06-17","1414261","<UNNAMED>","WARLUS VI, Site S33. 4km NNE of 'Brighton Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.5011888066","-25.4984636232","8635","Eremophila latrobei subsp. glabra","1586002","1984-09-01","1984-09-30","1443166","<UNNAMED>","Yaraka-Retreat Road, Barcoo Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.75110106","-23.58176264","8635","Eremophila latrobei subsp. glabra","1593045","1985-07-16","1985-07-16","1452249","<UNNAMED>","13.3km E of Comet on Capricorn Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.259472248","-23.6401132072","8635","Eremophila latrobei subsp. glabra","1594621","1981-04-17","1981-04-17","1460796","<UNNAMED>","11km E of Jericho on road to Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.10954794","-22.44017218","8635","Eremophila latrobei subsp. glabra","1595984","1948-11-03","1948-11-03","1402241","<UNNAMED>","Linda Downs, near Queensland-Northern Territory border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.7427828476","-21.4734442828","8635","Eremophila latrobei subsp. glabra","1606293","1991-06-19","1991-06-19","1454911","<UNNAMED>","5km E of Black Wattle Creek, on Gregory Developmental Road, near repeater tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.22613891","-23.60677987","8635","Eremophila latrobei subsp. glabra","1606844","1975-07-20","1975-07-20","1459051","<UNNAMED>","6.4 miles (c. 10.2km) E of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.17620434","-21.67349584","8635","Eremophila latrobei subsp. glabra","1615949","1991-07-01","1991-07-31","1412928","<UNNAMED>","Ardmore Station, Dajarra, Boulia Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.91786895","-27.24846583","8635","Eremophila latrobei subsp. glabra","1617638","1952-05-04","1952-05-04","1455656","<UNNAMED>","Bowalli (homestead), about 70km SSW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.75115336","-26.08177437","8635","Eremophila latrobei subsp. glabra","1619928","1949-05-25","1949-05-25","1433387","<UNNAMED>","About 25 miles SE of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.42618876","-23.02347176","8635","Eremophila latrobei subsp. glabra","1621059","1990-06-01","1990-06-01","1410448","<UNNAMED>","Larks Quarry Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.1762054667","-23.8568132968","8635","Eremophila latrobei subsp. glabra","1626317","1978-06-18","1978-06-18","1398695","<UNNAMED>","WARLUS VI, Site S37. 8km SSE of 'Diamantina Lakes'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.909546009","-24.1901507185","8635","Eremophila latrobei subsp. glabra","1627504","1978-06-18","1978-06-18","1413700","<UNNAMED>","WARLUS VI, Site H52. 16km W of 'Davenport Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.076215","-21.89017074","8635","Eremophila latrobei subsp. glabra","1629547","1988-04-16","1988-04-16","1429940","<UNNAMED>","40km SW of Urandangi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.84287706","-22.52350133","8635","Eremophila latrobei subsp. glabra","1636414","1948-11-05","1948-11-05","1415062","<UNNAMED>","Roxborough Downs, ca. 80 miles SE of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.9178596409","-24.7484709965","8635","Eremophila latrobei subsp. glabra","1636804","1981-07-29","1981-07-29","1404961","<UNNAMED>","Winton-Jundah Road, 42km S of Warbreccan Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.67618447","-22.27347473","8635","Eremophila latrobei subsp. glabra","1637176","1978-06-12","1978-06-12","1434952","<UNNAMED>","WARLUS VI, Site S16. Upper rubble slope of dissected residual hill, 3km N of 'Archervale'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.9595158795","-23.106801409","8635","Eremophila latrobei subsp. glabra","1639644","1988-05-01","1988-05-01","1459205","<UNNAMED>","'Fermoy', 79km S of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.19285011","-24.12346641","8635","Eremophila latrobei subsp. glabra","1640274","1986-08-01","1986-08-31","1463157","<UNNAMED>","'Noonbah' Station, 150km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.5762130729","-22.2735006929","8635","Eremophila latrobei subsp. glabra","1641830","1984-10-01","1984-10-31","1404815","<UNNAMED>","13km W of New Linda Downs, approximately 80km S of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.15953439","-21.29016205","8635","Eremophila latrobei subsp. glabra","1644396","1989-11-04","1989-11-04","1445647","<UNNAMED>","On Mount Isa Road, 74km from Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.417886908","-25.5818167729","8635","Eremophila latrobei subsp. glabra","1645321","1978-08-19","1978-08-19","1452009","<UNNAMED>","Cuddapan Station, near road to homestead, at airstrip.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.57620988","-21.55683362","8635","Eremophila latrobei subsp. glabra","1652054","1984-10-01","1984-10-31","1425067","<UNNAMED>","26km E of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.50111799","-21.49844319","8635","Eremophila latrobei subsp. glabra","1659124","1960-05-31","1960-05-31","1478601","<UNNAMED>","Charters Towers-Clermont Road about 109 miles S of Charters Towers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.79361799","-21.50399919","8635","Eremophila latrobei subsp. glabra","1664069","1992-06-09","1992-06-09","1503422","<UNNAMED>","76.5km NW of Belyando Crossing on Gregory Developmental Rd (Site 14/6-3) (GPS 21 26 03 146 37 45)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.6630555556","-23.5919444444","8635","Eremophila latrobei subsp. glabra","1666036","1994-03-01","1994-03-01","1513810","<UNNAMED>","14km past Comet on road to Duaringa, Telecom Radio Telephone tower road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","141.91787855","-25.4151450153","8635","Eremophila latrobei subsp. glabra","1667740","1936-07-14","1936-07-14","1486446","<UNNAMED>","45m W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.7512019265","-25.7484719576","8635","Eremophila latrobei subsp. glabra","1667742","1963-08-04","1963-08-04","1476700","<UNNAMED>","13 miles S of Ingella Homestead about 38 miles SSE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.2095197898","-24.5901340849","8635","Eremophila latrobei subsp. glabra","1667743","1970-09-12","1970-09-12","1484162","<UNNAMED>","'Glenariff', 20 miles SSW of Stonehenge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.2511902516","-25.0818011342","8635","Eremophila latrobei subsp. glabra","1667744","1963-08-01","1963-08-01","1491530","<UNNAMED>","48 miles WSW of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.5845307766","-25.4151380204","8635","Eremophila latrobei subsp. glabra","1672448","1936-07-12","1936-07-12","1505985","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.2512032661","-26.9151364228","8635","Eremophila latrobei subsp. glabra","1684587","1960-10-01","1960-10-31","1464991","<UNNAMED>","Mt Margaret, Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.9178816543","-25.9151464967","8635","Eremophila latrobei subsp. glabra","1687604","1949-06-20","1949-06-20","1479259","<UNNAMED>","Tanbar, about 12 miles N of homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.5761010564","-23.9567626352","8635","Eremophila latrobei subsp. glabra","1695136","1994-05-01","1994-05-01","1501686","<UNNAMED>","Comet/Rolleston Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.6630555556","-23.5919444444","8635","Eremophila latrobei subsp. glabra","1697282","1996-04-12","1996-04-12","1513124","<UNNAMED>","Telecom Tower access road, 12km from Comet on Blackwater road (GPS 23 35 37 148 39 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.7741717365","-21.4337220606","8635","Eremophila latrobei subsp. glabra","1697588","1992-04-01","1992-04-30","1493992","<UNNAMED>","(Site Mt Hope C.) 5km SW of Mt Hope HS. (GPS 21 26 07 146 46 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","141.52620493","-24.00681006","8635","Eremophila latrobei subsp. glabra","1697978","1995-05-15","1995-05-15","1509653","<UNNAMED>","10km E Scotts Tank, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.7261161809","-21.4734442828","8635","Eremophila latrobei subsp. glabra","1698376","1994-07-20","1994-07-20","1509795","<UNNAMED>","Blackwood NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.917884202","-28.5818017087","8635","Eremophila latrobei subsp. glabra","1699801","1770-04-19","1991-01-01","1485812","<UNNAMED>","Ca. 24km N of Moombidary Station, which is ca. 48km W of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.6927677231","-23.6067626352","8635","Eremophila latrobei subsp. glabra","1701547","1993-11-15","1993-11-15","1482753","<UNNAMED>","Capricorn Highway, 14.2km east of Comet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.7511974436","-25.4151380202","8635","Eremophila latrobei subsp. glabra","1703172","1969-06-18","1969-06-18","1464990","<UNNAMED>","1.5 miles N of Jundah turnoff from Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.3261902516","-25.1401344676","8635","Eremophila latrobei subsp. glabra","1705632","1996-09-16","1996-09-16","1489060","<UNNAMED>","Welford NP on road to Ballards tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","139.0573533363","-25.5946092933","8635","Eremophila latrobei subsp. glabra","1717772","1995-08-25","1995-08-25","1514800","<UNNAMED>","Within 6km SE of Coochie Bore, 10m E of road from Coochie Bore to Birdsville (GPS 25 35 46 139 03 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.65953078","-25.40680469","8635","Eremophila latrobei subsp. glabra","1733096","1998-04-29","1998-04-29","1521277","<UNNAMED>","3 km NE of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.95082328","-23.8484293","8635","Eremophila latrobei subsp. glabra","1736654","1975-08-27","1975-08-27","1547795","<UNNAMED>","Mt Sirloin Duaringa Shire, ca. 20 miles S of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.6130455008","-23.797040413","8635","Eremophila latrobei subsp. glabra","1736670","2003-09-01","2003-09-01","1568469","<UNNAMED>","2.8km along Barlow Rd, S of Comet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.1728531232","-24.7348563071","8635","Eremophila latrobei subsp. glabra","1739542","2004-05-24","2004-05-24","1570980","<UNNAMED>","16.6km from Jundah, towards Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","141.1263443556","-23.7509799635","8635","Eremophila latrobei subsp. glabra","1780327","2001-03-19","2001-03-19","1547610","<UNNAMED>","Diamantina National Park, 180km by road SE of Boulia. Beside road 4km before park HQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","138.10707657","-24.83273653","8635","Eremophila latrobei subsp. glabra","1801718","2009-06-22","2009-06-22","1609327","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","139.38147884","-21.06821761","8635","Eremophila latrobei subsp. glabra","1801836","2005-05-18","2005-05-18","1625794","<UNNAMED>","110km from Dajarra, towards Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.68199132","-23.59817759","8635","Eremophila latrobei subsp. glabra","1802135","2011-03-29","2011-03-29","1597737","<UNNAMED>","20.2km West of Blackwater on edge of Capricorn Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","139.722","-22.6115","8635","Eremophila latrobei subsp. glabra","1808021","2007-03-29","2007-03-29","1615021","<UNNAMED>","41km by road N of Boulia on road to Djarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.24494998","-25.21731824","8635","Eremophila latrobei subsp. glabra","1810955","2010-06-02","2010-06-02","1633219","<UNNAMED>","10.4km north north west of Carranya station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","139.59766667","-23.30216667","8635","Eremophila latrobei subsp. glabra","1814686","2007-03-31","2007-03-31","1614867","<UNNAMED>","7km NW of Marion Downs Homestead, 63km S of Boulia on Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","138.56083333","-23.30383333","8635","Eremophila latrobei subsp. glabra","1814737","2007-04-03","2007-04-03","1610512","<UNNAMED>","2km NNW of Cravens Peak homestead on road to Sand Hill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","138.27933333","-23.021","8635","Eremophila latrobei subsp. glabra","1814750","2007-04-06","2007-04-06","1581406","<UNNAMED>","'Cravens Peak', 194km by road SW of Boulia. Escarpment adjacent to Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.25119053","-25.41513871","8635","Eremophila latrobei subsp. glabra","1836085","2004-05-26","2004-05-26","1615864","<UNNAMED>","Jundah to Quilpie road near Oakham Shearing Shed, ca. 27km from Retreat Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","138.3191342393","-25.0384143696","8635","Eremophila latrobei subsp. glabra","1850456","2008-07-28","2008-07-28","1618069","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.8611944444","-25.2872222222","8635","Eremophila latrobei subsp. glabra","1851662","2006-08-01","2006-08-01","1613603","<UNNAMED>","Khyber, 60km NNE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
