"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.30638889","-16.02111111","9296","Buckinghamia ferruginiflora","1765264","1997-06-23","1997-06-23","1541536","<UNNAMED>","Cultivated at Forrester Road, Malanda by R.Jensen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.42610606","-16.14013718","9296","Buckinghamia ferruginiflora","1764580","1985-09-24","1985-09-24","1573588","<UNNAMED>","National Park Reserve 164, Parish of Noah, Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3047222222","-16.0191666667","9296","Buckinghamia ferruginiflora","2076156","1986-08-13","1986-08-13","1794576","<UNNAMED>","Roaring Meg Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4094394","-16.19013718","9296","Buckinghamia ferruginiflora","1779501","1989-12-05","1989-12-05","1553460","<UNNAMED>","Portion 43V, Parish of Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4261060636","-16.1401371778","9296","Buckinghamia ferruginiflora","1671058","1972-07-13","1972-07-13","1464733","<UNNAMED>","Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.30638889","-16.02111111","9296","Buckinghamia ferruginiflora","1714069","1985-09-24","1985-09-24","1466314","<UNNAMED>","Roaring Meg Creek, S bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.44277273","-16.14013718","9296","Buckinghamia ferruginiflora","1779500","1989-12-05","1989-12-05","1569729","<UNNAMED>","Portion 62, Parish of Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.44277273","-16.14013718","9296","Buckinghamia ferruginiflora","1853498","1973-05-10","1973-05-10","1589030","<UNNAMED>","V.C.L. Noah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.37138128","-15.95013855","9296","Buckinghamia ferruginiflora","1711743","1992-06-23","1992-06-23","1493030","<UNNAMED>","Woobadda River Crossing, Cape Tribulation road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.44277273","-16.14013718","9296","Buckinghamia ferruginiflora","1713609","1978-11-07","1978-11-07","1475706","<UNNAMED>","V.C.L. Noah, Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.30638889","-16.02111111","9296","Buckinghamia ferruginiflora","1592036","1984-12-03","1984-12-03","1453449","<UNNAMED>","Roaring Meg Falls, near top.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.44277273","-16.14013718","9296","Buckinghamia ferruginiflora","1811892","1973-05-10","1973-05-10","1627082","<UNNAMED>","Portion 62, Alexandra, Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
