"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.550496706","-25.125356585","18688","Eucalyptus latisinensis","29600","1994-02-12","1994-02-12","12308","NP_ WDGT04","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1","152.430776352","-25.086191629","18688","Eucalyptus latisinensis","29650","1994-04-21","1994-04-21","12358","NP_ KIKU19","Burrum Coast NP - Kinkuna: Kinkuna NP. Track to North of the 12K Firebreak. Approx. 1 to 2 km from the Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"2","153.164654376","-25.133408526","18688","Eucalyptus latisinensis","29828","1996-07-09","1996-07-09","12521","NP_ GREA033","Great Sandy NP: site 33 veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"3","152.8427215917","-25.9900763801","18688","Eucalyptus latisinensis","1531757","1952-11-18","1952-11-18","1364076","<UNNAMED>","Coondoo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.58438421","-25.24841103","18688","Eucalyptus latisinensis","1531765","1929-10-07","1929-10-07","1368790","<UNNAMED>","Between Howard & Traverston (Traveston), Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.7227294109","-24.5031404225","18688","Eucalyptus latisinensis","1681910","1996-10-25","1996-10-25","1502815","<UNNAMED>","4.9km from Lowmead on Miriam Vale road (EX COLL 24 30 17 151 43 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.293278067","-25.024803738","18688","Eucalyptus latisinensis","28057","1994-06-03","1994-06-03","11057","ACQ 840_A8","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","152.315222765","-25.027025611","18688","Eucalyptus latisinensis","28101","1994-06-03","1994-06-03","11100","ACQ 840_A10","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","153.0077204314","-26.3600694817","18688","Eucalyptus latisinensis","1829418","2005-08-16","2005-08-16","1582345","<UNNAMED>","Lake Cooroibah Road, Lake Cooroibah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.760045513","-25.320234611","18688","Eucalyptus latisinensis","460242","2000-11-06","","453930","INCIDENTAL","2.7 km S of Dundowran Hall/Hervey Bay","400","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.479111186","-25.315912615","18688","Eucalyptus latisinensis","29660","1994-04-23","1994-04-23","12368","NP_ KIKU51","Burrum Coast NP - Kinkuna: Kinkuna NP Centre track 1.5km west of Centre track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","152.315499708","-25.016470645","18688","Eucalyptus latisinensis","28090","1994-06-04","1994-06-04","11089","ACQ 840_J10","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","152.406887781","-25.093969792","18688","Eucalyptus latisinensis","29683","1994-04-22","1994-04-22","12391","NP_ KIKU48","Burrum Coast NP - Kinkuna: Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"13","150.7699453658","-22.7842698322","18688","Eucalyptus latisinensis","1981343","1996-05-13","1996-05-13","1734872","<UNNAMED>","4.5km WNW of Five Rocks, BYF site 9, Stockyard Point 1.25000 Topo, grid ref. 709784. 9052-709784","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9893930654","-26.0661864307","18688","Eucalyptus latisinensis","1706185","1994-08-11","1994-08-11","1513525","<UNNAMED>","Cooloola Way, Cooloola National Park (GPS 26 04 04 152 59 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.7760719703","-22.8067551265","18688","Eucalyptus latisinensis","1707048","1993-01-09","1993-01-09","1514309","<UNNAMED>","Main Ridge on track to Five Rocks 16-18K E Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.6458333333","-22.7411111111","18688","Eucalyptus latisinensis","1864424","2014-02-15","2014-02-15","1648182","<UNNAMED>","Just W of Samuel Hill airfield, Dismal Sector, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.4177249541","-25.081747666","18688","Eucalyptus latisinensis","1578392","1968-06-07","1968-06-07","1390461","<UNNAMED>","2M E of Goodwood Railway Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.49688626","-25.074524193","18688","Eucalyptus latisinensis","29678","1994-04-21","1994-04-21","12386","NP_ KIKU39","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"19","152.476053353","-25.035080511","18688","Eucalyptus latisinensis","29661","1994-04-23","1994-04-23","12369","NP_ KIKU52","Burrum Coast NP - Kinkuna: track running E-W, from Centre Road (runs N-S), track runs from the western side of the Centre Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","152.711612305","-25.818687983","18688","Eucalyptus latisinensis","28436","1997-12-15","1997-12-15","11430","ACQ TINA105","Tinana: within 40 meters of top bank Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"21","153.08438255","-25.91507078","18688","Eucalyptus latisinensis","1954468","1943-09-11","1943-09-11","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.405221415","-25.021470093","18688","Eucalyptus latisinensis","29679","1994-04-22","1994-04-22","12387","NP_ KIKU42","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","152.392443603","-25.020081186","18688","Eucalyptus latisinensis","29687","1994-04-22","1994-04-22","12395","NP_ KIKU57","Burrum Coast NP - Kinkuna: Kinkuna NP. NW corner of the railway line and park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","153.101055996","-26.415072481","18688","Eucalyptus latisinensis","29313","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.336611561","-25.047303433","18688","Eucalyptus latisinensis","28066","1994-06-03","1994-06-03","11066","ACQ 840_J02","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"26","152.8427215917","-25.9900763801","18688","Eucalyptus latisinensis","1539206","1917-07-17","1917-07-17","1359201","<UNNAMED>","Sandy Creek, Tin Can Bay Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.316333754","-25.027858602","18688","Eucalyptus latisinensis","28085","1994-06-03","1994-06-03","11084","ACQ 840_J06","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","152.133556466","-24.697583455","18688","Eucalyptus latisinensis","28502","1770-05-23","1999-04-16","11495","ACQ YANDJH5","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"29","152.2260582874","-25.0400809994","18688","Eucalyptus latisinensis","1658622","1977-05-29","1977-05-29","1509859","<UNNAMED>","26K from Bundaberg on Rd to Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.2927216854","-24.9400821456","18688","Eucalyptus latisinensis","1674536","1974-09-20","1974-09-20","1493906","<UNNAMED>","12.2K SW of Bundabert on Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.5843842147","-25.2484110288","18688","Eucalyptus latisinensis","1746165","1968-06-07","1968-06-07","1557618","<UNNAMED>","6.2M S of Burrum Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7994444","-25.28416667","18688","Eucalyptus latisinensis","29252","1995-01-18","1995-01-18","12009","LST ELICFL1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","152.413832764","-25.115913635","18688","Eucalyptus latisinensis","29645","1994-04-20","1994-04-20","12353","NP_ KIKU12","Burrum Coast NP - Kinkuna: Kinkuna NP, 100 metres from the 12K fire break.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","151.231900809","-23.646477429","18688","Eucalyptus latisinensis","30086","1994-09-12","1994-09-12","12779","PRO CURTR47","Curtis Island:","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"35","153.034389109","-26.331739262","18688","Eucalyptus latisinensis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","152.39716559","-25.031747109","18688","Eucalyptus latisinensis","29669","1994-04-22","1994-04-22","12377","NP_ KIKU28","Burrum Coast NP - Kinkuna: Kinkuna NP. About 300m East of railway line and 1.5km South of the boundary park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","152.041057485","-24.576749817","18688","Eucalyptus latisinensis","29764","1994-12-07","1994-12-07","12470","NP_ LITAL03","Littabella NP: Litabella NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","152.146334175","-24.667027396","18688","Eucalyptus latisinensis","28430","1770-05-23","1999-04-16","11424","ACQ YANDJH3","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"39","152.976054925","-25.9567430467","18688","Eucalyptus latisinensis","1666865","1990-08-10","1990-08-10","1509205","<UNNAMED>","7K from Tin Can Bay on Gympie Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.657738637","-22.8531440154","18688","Eucalyptus latisinensis","1706812","1996-10-22","1996-10-22","1470704","<UNNAMED>","3.5km N of Byfield forestry camp, at Arnolds Road corner (EX COLL 22 51 17 150 39 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.409665333","-25.019247068","18688","Eucalyptus latisinensis","29680","1994-04-22","1994-04-22","12388","NP_ KIKU43","Burrum Coast NP - Kinkuna: 1km from top fire break","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"42","153.009387098","-26.3400694817","18688","Eucalyptus latisinensis","1531756","1969-07-01","1969-07-31","1370572","<UNNAMED>","5M NW of Noosaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.8427215917","-25.9900763801","18688","Eucalyptus latisinensis","1725197","1917-11-01","1917-11-30","1534151","<UNNAMED>","SANDY CK TIN CAN BAY ROAD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.435775888","-25.013969884","18688","Eucalyptus latisinensis","29674","1994-04-20","1994-04-20","12382","NP_ KIKU33","Burrum Coast NP - Kinkuna: near firebreak - top end Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","152.276056185","-25.00147091","18688","Eucalyptus latisinensis","28094","1994-06-04","1994-06-04","11093","ACQ 840_J14","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","152.9177215917","-25.7484097134","18688","Eucalyptus latisinensis","1510873","1951-09-12","1951-09-12","1368789","<UNNAMED>","Tuan State Forest Boonaroo Plots SE of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9466666666","-25.8642222222","18688","Eucalyptus latisinensis","460192","2001-04-24","2001-04-24","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.044113452","-24.577027786","18688","Eucalyptus latisinensis","29633","1994-12-07","1994-12-07","12341","NP_ LITALO1","Littabella NP: Litabella NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"49","151.7227294109","-24.5031404225","18688","Eucalyptus latisinensis","1708116","1996-10-25","1996-10-25","1491771","<UNNAMED>","Miriam Vale Rd (EX COLL 24 30 17 151 43 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.433554435","-25.111469501","18688","Eucalyptus latisinensis","29646","1994-04-20","1994-04-20","12354","NP_ KIKU14","Burrum Coast NP - Kinkuna: Kinkuna NP. Drainage line across the firebreak on stream bank.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"51","152.716334196","-25.814798941","18688","Eucalyptus latisinensis","28434","1997-12-15","1997-12-15","11428","ACQ TINA103","Tinana: east of Tinana Ck within native buffer area near old vehicle track","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","152.926054925","-25.9400763801","18688","Eucalyptus latisinensis","1641499","1980-09-16","1980-09-16","1405826","<UNNAMED>","1K NNW Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.7094053036","-22.5900884599","18688","Eucalyptus latisinensis","1706975","1992-02-10","1992-02-10","1514198","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.9010556","-24.248415789","18688","Eucalyptus latisinensis","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","152.601052302","-25.164245202","18688","Eucalyptus latisinensis","29614","1994-02-14","1994-02-14","12322","NP_ WDGT19","Burrum Coast NP - Woodgate: Walkers pt. rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"56","152.440220688","-24.986469963","18688","Eucalyptus latisinensis","29671","1994-04-20","1994-04-20","12379","NP_ KIKU30","Burrum Coast NP - Kinkuna: top end of Kinkuna, approx. 600 metres south of the model aeroplain aerodrome.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"57","152.979661227","-25.58729742","18688","Eucalyptus latisinensis","29810","1996-07-09","1996-07-09","12503","NP_ GREA013","Great Sandy NP: site 13, veg. type 7","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"58","152.31355564","-24.997025722","18688","Eucalyptus latisinensis","28092","1994-06-04","1994-06-04","11091","ACQ 840_J12","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"59","152.4177216854","-24.9150821456","18688","Eucalyptus latisinensis","1571576","1929-07-01","1929-07-31","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.917724106","-24.281751494","18688","Eucalyptus latisinensis","29067","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","152.2691","-24.8288","18688","Eucalyptus latisinensis","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"62","152.403832747","-25.079524872","18688","Eucalyptus latisinensis","29688","1994-04-22","1994-04-22","12396","NP_ KIKU47","Burrum Coast NP - Kinkuna: Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"63","150.7510719703","-22.9150884599","18688","Eucalyptus latisinensis","1510869","1937-11-01","1937-11-30","1340024","<UNNAMED>","Byfield Road near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.0093876834","-24.4900795887","18688","Eucalyptus latisinensis","1708031","1996-10-19","1996-10-19","1471432","<UNNAMED>","2km W of Rules Beach, near Baffle Creek, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.572163682","-25.161468376","18688","Eucalyptus latisinensis","29620","1994-02-14","1994-02-14","12328","NP_ WDGT25","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"66","152.9927175481","-25.2234110288","18688","Eucalyptus latisinensis","1556548","1941-08-19","1941-08-19","1344377","<UNNAMED>","Fraser Island near Moon Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0593871","-26.07340282","18688","Eucalyptus latisinensis","1614813","1989-10-29","1989-10-29","1446091","<UNNAMED>","Cooloola, just E of Teewah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.5843842147","-25.0817443621","18688","Eucalyptus latisinensis","1643852","1952-12-05","1952-12-05","1438022","<UNNAMED>","Near Woodgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.059388352","-24.6400821456","18688","Eucalyptus latisinensis","1718263","1993-11-18","1993-11-18","1491978","<UNNAMED>","Littabella National Park, about 40km northwest of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.2260582874","-25.056747666","18688","Eucalyptus latisinensis","1779441","1993-10-20","1993-10-20","1529144","<UNNAMED>","24K from Bundaberg towards Childers on Main Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.495220289","-25.075080202","18688","Eucalyptus latisinensis","29656","1994-04-21","1994-04-21","12364","NP_ KIKU40","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"72","152.7260508814","-25.2734110288","18688","Eucalyptus latisinensis","1772179","2001-04-16","2001-04-16","1568087","<UNNAMED>","Craignish - between Hervey Bay and Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.9973686052","-25.7041320049","18688","Eucalyptus latisinensis","1450547","2016-02-11","2016-02-11","1285942","INCIDENTAL","Snout Point, K'Gari (Fraser Island), Great Sandy National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.427721401","-25.086191653","18688","Eucalyptus latisinensis","29652","1994-04-21","1994-04-21","12360","NP_ KIKU21","Burrum Coast NP - Kinkuna: Kinkuna NP. Along the track to the North of 12K Firebreak.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"75","152.6093842147","-25.2067443621","18688","Eucalyptus latisinensis","1538597","1969-08-28","1969-08-28","1390244","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.49994718","-25.087581","18688","Eucalyptus latisinensis","1683405","1996-10-24","1996-10-24","1475256","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 05 21 152 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.5395025099","-22.6212124453","18688","Eucalyptus latisinensis","1770783","1999-04-24","1999-04-24","1533744","<UNNAMED>","Shoalwater Bay, Mt Hummock Sector, (AMG 56 246983E 7496136N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.1639","-25.1333","18688","Eucalyptus latisinensis","2044944","2021-04-16","2021-04-16","1769415","<UNNAMED>","Lake Bowarrady Road, Fraser Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.141334242","-24.663972434","18688","Eucalyptus latisinensis","28097","1770-05-23","1999-04-16","11096","ACQ YANDJH1","Lot 9 Parish Littabella: Occupation Licence 9/USL 38977","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"80","152.58438421","-25.24841103","18688","Eucalyptus latisinensis","1568936","1929-10-06","1929-10-06","1341607","<UNNAMED>","Traverston (Traveston), mouth of the Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.0760550187","-24.6400821456","18688","Eucalyptus latisinensis","1621716","1988-05-16","1988-05-16","1439866","<UNNAMED>","Littabella National Park, N of Mullet Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.692738637","-22.8400884599","18688","Eucalyptus latisinensis","1651007","1983-10-05","1983-10-05","1404592","<UNNAMED>","State Forest 5K ENE of Byfield Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.917740039","-23.148422679","18688","Eucalyptus latisinensis","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"84","152.411610784","-25.11230267","18688","Eucalyptus latisinensis","29659","1994-04-22","1994-04-22","12367","NP_ KIKU50","Burrum Coast NP - Kinkuna: 100m from Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"85","152.9177215917","-25.9150763801","18688","Eucalyptus latisinensis","1531763","1968-06-06","1968-06-06","1345726","<UNNAMED>","17.9M NE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.792738637","-22.8234217932","18688","Eucalyptus latisinensis","1528934","1977-07-11","1977-07-11","1353915","<UNNAMED>","14K ENE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.9593932256","-24.3400856564","18688","Eucalyptus latisinensis","1622835","1989-07-15","1989-07-15","1446313","<UNNAMED>","Deepwater National Park 40K E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.6594053036","-22.8234217932","18688","Eucalyptus latisinensis","1641247","1983-10-05","1983-10-05","1424860","<UNNAMED>","State Forest 3K N of Byfield Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.5199397703","-25.1445221399","18688","Eucalyptus latisinensis","1661909","1996-10-23","1996-10-23","1465518","<UNNAMED>","Burrum Coast National Park, Woodgate section (GPS 25 08 46 152 31 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.7182731036","-25.2650776955","18688","Eucalyptus latisinensis","1735594","2001-04-13","2001-04-13","1551717","<UNNAMED>","Craignish - between Hervey Bay and Burrum Heads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.041057485","-24.576749817","18688","Eucalyptus latisinensis","29770","1995-05-24","1995-05-24","12476","NP_ LITALO9","Littabella NP: 0.5 km along power line from Duck Creek Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"92","152.2510582874","-25.081747666","18688","Eucalyptus latisinensis","1531755","1939-12-29","1939-12-29","1384889","<UNNAMED>","17M SW of Bundaberg on Childers Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.9141666667","-25.7113888889","18688","Eucalyptus latisinensis","1718933","1993-04-13","1993-04-13","1493660","<UNNAMED>","1km west of Poona Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.3941666667","-25.2311111111","18688","Eucalyptus latisinensis","1908790","2003-10-12","2003-10-12","1692821","<UNNAMED>","4km along Buxton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.801070554","-22.648421356","18688","Eucalyptus latisinensis","31840","1993-09-25","1993-09-25","14195","SWB F26","Shoal Water Bay: Top of Clinton L. foredunes.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"96","152.700222407","-25.703410254","18688","Eucalyptus latisinensis","28396","1997-12-11","1997-12-11","11391","ACQ TINA083","Tinana: 30 meter buffer between recently clearfelled pine and track","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"97","150.801070554","-22.648421356","18688","Eucalyptus latisinensis","31848","1993-09-27","1993-09-27","14203","SWB F34","Shoal Water Bay: Sinkhole West of 1 Mile Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"98","152.683000115","-25.747854375","18688","Eucalyptus latisinensis","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"99","150.7510719703","-22.7484217932","18688","Eucalyptus latisinensis","1556546","1926-12-04","1926-12-04","1370570","<UNNAMED>","Byfield near Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.7260627442","-24.5234182003","18688","Eucalyptus latisinensis","1706177","1995-02-21","1995-02-21","1465901","<UNNAMED>","Clarks road, 4km north-west of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.01361111","-26.3575","18688","Eucalyptus latisinensis","1914179","2005-08-16","2005-08-16","1704090","<UNNAMED>","Lake Cooroibah, near 15 Morning Glory Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.196346448","-23.617865784","18688","Eucalyptus latisinensis","30119","1994-09-07","1994-09-07","12812","PRO CURTD02","Curtis Island: Approx. 3.5km WSW of the Stone Huts.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"103","152.411610798","-25.115913653","18688","Eucalyptus latisinensis","29644","1994-04-20","1994-04-20","12352","NP_ KIKU11","Burrum Coast NP - Kinkuna: Kinkuna NP, corner of the 12K Firebreak and the railway line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"104","152.470220307","-25.008135668","18688","Eucalyptus latisinensis","29692","1994-04-26","1994-04-26","12400","NP_ KIKU38","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
