"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.4594429138","-14.2734821465","17510","Cyperus aquatilis","1592589","1987-07-31","1987-07-31","1461109","<UNNAMED>","Cape Melville Range, Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5205556","-15.5811111","17510","Cyperus aquatilis","1928993","2018-06-06","2018-06-06","1711684","<UNNAMED>","Laura Quinkan country, Veronica's Spring, Ginger Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.68","-14.7661111111","17510","Cyperus aquatilis","1967392","2010-07-14","2010-07-14","1724767","<UNNAMED>","Hann Creek Crossings, between campsite 9 and 10, Lakefield National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.0845263208","-17.0818399173","17510","Cyperus aquatilis","1573897","1923-07-01","1923-07-31","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.22054795","-15.64430521","17510","Cyperus aquatilis","1751395","1998-05-06","1998-05-06","1572382","<UNNAMED>","Cooktown Development Road, ca.1km N of Mt Simon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9760688376","-27.2900730992","17510","Cyperus aquatilis","1891650","1933-05-22","1933-05-22","1676262","<UNNAMED>","Between Strathpine and Lawnton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.6314601259","-17.3398923993","17510","Cyperus aquatilis","1892142","1997-05-24","1997-05-24","1675995","<UNNAMED>","Cliffdale, 44km from Hells Gate on Cliffdale Creek catchment (GPS 17 20 29 138 37 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.87557314","-15.13995977","17510","Cyperus aquatilis","1910843","2010-05-04","2010-05-04","1688050","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2511133342","-17.581798934","17510","Cyperus aquatilis","1610477","1962-05-31","1962-05-31","1401979","<UNNAMED>","Junction of Coolamon and Little Coolamon creeks, SW of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.70429067","-16.53740753","17510","Cyperus aquatilis","1895869","2004-04-21","2004-04-21","1682416","<UNNAMED>","Ca. 800m north of the Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.79863866","-18.65930707","17510","Cyperus aquatilis","1741662","2001-03-30","2001-03-30","1528001","<UNNAMED>","Fern Spring, Stoney Etheridge, E of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4811200169","-18.6690174604","17510","Cyperus aquatilis","1891509","2001-03-27","2001-03-27","1676143","<UNNAMED>","Hobble Creek spring, Lincoln Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3427773902","-17.1901341533","17510","Cyperus aquatilis","1608824","1981-07-12","1981-07-12","1457778","<UNNAMED>","Oaky Creek, Springmount, 25km SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0427714739","-18.3067916802","17510","Cyperus aquatilis","1891773","1976-05-22","1976-05-22","1676154","<UNNAMED>","Two Mile Creek, C. 3.5km S of Cardwell. 20M W of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.6902917795","-14.4023782553","17510","Cyperus aquatilis","1891488","2003-09-14","2003-09-14","1676090","<UNNAMED>","Amanda's Spring, Strathburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.8392237983","-15.1010781715","17510","Cyperus aquatilis","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.6833333","-14.1675","17510","Cyperus aquatilis","1964901","2017-06-14","2017-06-14","1722290","<UNNAMED>","Running Creek Nature Refuge, Balclutha Creek Road crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.0761143423","-12.3401625414","17510","Cyperus aquatilis","1604865","1978-06-17","1978-06-17","1462186","<UNNAMED>","Temple Bay, c. 4km NW of Glenie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.05939042","-26.54006973","17510","Cyperus aquatilis","1649750","1982-05-08","1982-05-08","1461270","<UNNAMED>","Castle Hill Range, C. 6km W of Coolum Beach and 2km N of Yandina-Coolum Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.52","-14.1105555556","17510","Cyperus aquatilis","1873806","2014-06-12","2014-06-12","1661490","<UNNAMED>","Silver Plains Station, Big Fish Camp Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.5011068321","-19.4984510346","17510","Cyperus aquatilis","1891774","1969-03-17","1969-03-17","1676527","<UNNAMED>","Bluewater Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.2694444444","-13.7116666667","17510","Cyperus aquatilis","1914935","2004-09-11","2004-09-11","1688725","<UNNAMED>","Peach Creek Road crossing, Rokeby National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.14970372","-18.35591252","17510","Cyperus aquatilis","1923317","2010-07-22","2010-07-22","1692948","<UNNAMED>","Amphitheater Musselbrook Section of Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.100255366","-20.0103871641","17510","Cyperus aquatilis","1926255","2000-05-03","2000-05-03","1709505","<UNNAMED>","Bruce Highway, 13km W of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2527777778","-15.4597222222","17510","Cyperus aquatilis","1929454","1770-06-17","1770-08-03","1712009","<UNNAMED>","Endeavour River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.0734152097","-17.1773954729","17510","Cyperus aquatilis","1932325","2005-04-30","2005-04-30","1714063","<UNNAMED>","Westmoreland Stn, 27km NW of the homestead (Gulf site 312).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.22889461","-18.15151931","17510","Cyperus aquatilis","1934586","2001-05-25","2001-05-25","1714754","<UNNAMED>","Cockatoo Spring, Gleneagle, SE of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.64371944","-12.46316389","17510","Cyperus aquatilis","1926394","2013-05-20","2013-05-20","1709360","<UNNAMED>","1km S of Moreton Telegraph Station on Bamaga Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2288","-18.1514","17510","Cyperus aquatilis","1178622","2001-01-01","2001-12-31","1064841","<UNNAMED>","Cockatoo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"29","148.2019","-25.0417","17510","Cyperus aquatilis","1178256","2002-01-01","2002-12-31","1064535","<UNNAMED>","WardsCan","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"30","145.2511035035","-15.5818052131","17510","Cyperus aquatilis","1639907","1975-06-19","1975-06-19","1452911","<UNNAMED>","Cooktown, 2km N of town on road to Hopevale Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.9094504912","-14.6401488016","17510","Cyperus aquatilis","1891366","1987-05-09","1987-05-09","1676190","<UNNAMED>","Lakefield National Park. Low Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9177309953","-26.9150743481","17510","Cyperus aquatilis","1892225","1930-06-22","1930-06-22","1676322","<UNNAMED>","Between Beerwah and Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.01278438","-13.11654732","17510","Cyperus aquatilis","1799188","2006-07-17","2006-07-17","1624825","<UNNAMED>","Chuula Outstation, Kaanju Nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.13661111","-18.43713889","17510","Cyperus aquatilis","1871855","2012-05-09","2012-05-09","1657134","<UNNAMED>","Between Porters Creek and Mullers Creek, West of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.192755366","-20.3401093864","17510","Cyperus aquatilis","1891653","1991-06-29","1991-06-29","1676601","<UNNAMED>","Base of Roma Peak, about 40km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.4594522224","-13.6901558366","17510","Cyperus aquatilis","1931965","1978-07-28","1978-07-28","1714562","<UNNAMED>","Chester River Camp Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.6094541728","-12.7734963649","17510","Cyperus aquatilis","1631809","1985-07-27","1985-07-27","1454705","<UNNAMED>","Embley Range, 13km SSW of the Batavia Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.4261095805","-14.2568154798","17510","Cyperus aquatilis","1620156","1975-08-20","1975-08-20","1411054","<UNNAMED>","Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9916666667","-27.6083333333","17510","Cyperus aquatilis","1699618","1932-05-30","1932-05-30","1352670","<UNNAMED>","Near The Blunder, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9177309953","-26.7484076814","17510","Cyperus aquatilis","1891390","1934-02-25","1934-02-25","1675862","<UNNAMED>","Mooloolaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.12615","-13.592033","17510","Cyperus aquatilis","1899105","2016-05-04","2016-05-04","1699097","<UNNAMED>","48KM ESE of Aurukun, Yuukingga Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.7986","-18.4897","17510","Cyperus aquatilis","1178509","2001-01-01","2001-12-31","1064733","<UNNAMED>","Fern","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"43","146.0358333333","-19.64","17510","Cyperus aquatilis","1842747","2000-06-19","2000-06-19","1606208","<UNNAMED>","High Range, S of Humpybong Hut, c 35km SW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.1927790305","-14.5068127819","17510","Cyperus aquatilis","1585825","1979-05-07","1979-05-07","1457687","<UNNAMED>","Marrett River, Princess Charlotte Bay. At least 18km upstream, on the west bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.4597222222","-14.0941666667","17510","Cyperus aquatilis","1891420","2014-06-11","2014-06-11","1676428","<UNNAMED>","Silver Plains Station, Joe's Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4760997865","-14.673476098","17510","Cyperus aquatilis","1891642","1990-07-23","1990-07-23","1676144","<UNNAMED>","Lizard Island, on Watson Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.942788146","-13.0901608674","17510","Cyperus aquatilis","1683700","1948-07-26","1948-07-26","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.2305664476","-25.0775978806","17510","Cyperus aquatilis","1892262","2001-03-19","2001-03-19","1676565","<UNNAMED>","Mickey's Creek Carnarvon NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.395","-17.43","17510","Cyperus aquatilis","1917377","2004-06-11","2004-06-11","1707439","<UNNAMED>","Wondecla Wetland, S of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.23596956","-14.79082657","17510","Cyperus aquatilis","1920059","2009-05-21","2009-05-21","1695933","<UNNAMED>","Barwon Swamp, 7.7km NW of Glen Garland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.32417598","-14.31459811","17510","Cyperus aquatilis","1829473","2006-11-07","2006-11-07","1627381","<UNNAMED>","19.9km S of Port Stewart turn off on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.2927870899","-14.0734870019","17510","Cyperus aquatilis","1620153","1975-09-17","1975-09-17","1411053","<UNNAMED>","16.3km by road SE of Coen PO, towards Musgrave Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.8908469","-12.68072252","17510","Cyperus aquatilis","1830638","2008-05-13","2008-05-13","1638005","<UNNAMED>","Napranum, Pennefather, edge of road near swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2511035035","-15.7484718798","17510","Cyperus aquatilis","1891391","1948-09-12","1948-09-12","1676598","<UNNAMED>","Shiptons Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.4625","-15.575","17510","Cyperus aquatilis","1929261","2018-06-06","2018-06-06","1712121","<UNNAMED>","Laura Quinkan country, Sandy Ck about 200m of junction with Laura River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.8924234355","-16.8562521837","17510","Cyperus aquatilis","1777415","2002-05-22","2002-05-22","1578048","<UNNAMED>","Channel of the Hodgkinson River 1.5km East of Mount Mulligan HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.74138889","-14.37888889","17510","Cyperus aquatilis","1905151","2013-06-20","2013-06-20","1688877","<UNNAMED>","Lama Lama NP, Goose Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2705","-18.42","17510","Cyperus aquatilis","1178512","2001-01-01","2001-12-31","1064736","<UNNAMED>","Fingerbo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"59","145.56070442","-18.20876156","17510","Cyperus aquatilis","1780486","2001-04-09","2001-04-09","1564516","<UNNAMED>","About 2.8km NE of Blencoe Falls, on Cashmere - Kirrama Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2891616192","-16.1968038444","17510","Cyperus aquatilis","1891670","2001-10-26","2001-10-26","1676208","<UNNAMED>","Daintree River, 6km NNW of Daintree Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.0066666667","-15.4902777778","17510","Cyperus aquatilis","1913562","2015-07-08","2015-07-08","1700414","<UNNAMED>","Alkoomie Stn, dam N of Old Alkoomie ruins.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.7427937807","-21.2734532592","17510","Cyperus aquatilis","1592199","1991-05-11","1991-05-11","1427414","<UNNAMED>","The Dry Swamp, 11km S of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.12611236","-14.59014612","17510","Cyperus aquatilis","1601354","1987-05-06","1987-05-06","1456741","<UNNAMED>","Lakefield National Park. 16km from Jam Tin Creek on track from Bizant to Jane Table Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9177355043","-27.2484064325","17510","Cyperus aquatilis","1891275","1932-03-25","1932-03-25","1673837","<UNNAMED>","Lawnton, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.834417308","-25.665086494","17510","Cyperus aquatilis","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","143.2616666667","-12.4930555556","17510","Cyperus aquatilis","1890647","1989-06-20","1989-06-20","1675268","<UNNAMED>","43km E by road of Maloneys Springs, 83km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.7705638725","-11.9784985906","17510","Cyperus aquatilis","1891443","2008-06-20","2008-06-20","1676466","<UNNAMED>","Harmer Creek, 1km east from Shelburne Bay (Nixon) homestead (abandoned) on track to coast, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.0686111111","-15.4777777778","17510","Cyperus aquatilis","1916232","2015-06-28","2015-06-28","1704283","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.4177748781","-16.9151356081","17510","Cyperus aquatilis","1568949","1962-04-15","1962-04-15","1363791","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.2305","-25.0775","17510","Cyperus aquatilis","1178427","2002-01-01","2002-12-31","1064658","<UNNAMED>","Mickeys","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"71","144.44108063","-15.57322589","17510","Cyperus aquatilis","1892272","2016-04-12","2016-04-12","1675938","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.68833333","-14.35361111","17510","Cyperus aquatilis","1893946","2017-06-09","2017-06-09","1702774","<UNNAMED>","Running Creek Nature Refuge , on main road at gully crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.96303604","-12.53360858","17510","Cyperus aquatilis","1895533","2011-05-24","2011-05-24","1683029","<UNNAMED>","Luthing Creek. East Andoom Mining Lease, c. 25km NE of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.0655556","-16.5475","17510","Cyperus aquatilis","1982024","2019-07-08","2019-07-08","1735297","<UNNAMED>","Brooklyn Nature Refuge, Mitchell River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.4961111111","-13.6763888889","17510","Cyperus aquatilis","2117784","1992-06-12","1992-06-12","1824835","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.8350369028","-18.9437538049","17510","Cyperus aquatilis","1732766","2000-07-28","2000-07-28","1546896","<UNNAMED>","Esmerelda, SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.2409102778","-22.8809175","17510","Cyperus aquatilis","1929111","2016-04-11","2016-04-11","1711877","<UNNAMED>","Southern Boundary of the Springs Sector, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.3194444","-18.4897222","17510","Cyperus aquatilis","2099727","2021-06-09","2021-06-09","1813474","<UNNAMED>","Girringun National Park, Wairuna Section, Burdekin drainage.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.884390207","-24.148418259","17510","Cyperus aquatilis","29197","1770-05-23","1999-04-19","11995","LST ROHEFL3","Round Hill Head","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"80","144.4594487848","-15.5734759964","17510","Cyperus aquatilis","1585994","1983-04-26","1983-04-26","1450660","<UNNAMED>","0.9km E of the Peninsula Development Road on an IWS track leaving the main road 0.5km N of the Laura River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","141.95946196","-13.22349842","17510","Cyperus aquatilis","1617949","1982-05-28","1982-05-28","1449107","<UNNAMED>","0.5km S of Mekunga Creek, C. 5km upstream from its junction with the Watson River, C. 39km ENE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9760733254","-27.6900717553","17510","Cyperus aquatilis","1887684","1992-04-15","1992-04-15","1672437","<UNNAMED>","Oxley Creek, Oxley Army Training Reserve, 25km ESE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.0761123638","-14.7734794486","17510","Cyperus aquatilis","1891744","1987-05-07","1987-05-07","1676545","<UNNAMED>","Lakefield National Park. Hann Crossing of Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","139.4928422394","-17.0568339564","17510","Cyperus aquatilis","1892022","1901-06-01","1901-06-30","1676597","<UNNAMED>","Bentinck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.2728416667","-16.7256666667","17510","Cyperus aquatilis","1918037","2004-06-14","2004-06-14","1707387","<UNNAMED>","Above Elizabeth Creek, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.8863888889","-15.2008333333","17510","Cyperus aquatilis","1921810","2017-05-07","2017-05-07","1680387","<UNNAMED>","1.7km by road S of Hann River, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.0844440568","-17.0818008199","17510","Cyperus aquatilis","1620152","1938-03-28","1938-03-28","1411052","<UNNAMED>","Near E of Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.4294444444","-15.3025","17510","Cyperus aquatilis","1901207","2012-05-15","2012-05-15","1686405","<UNNAMED>","Lakefield NP, 18.1km by road S of New Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.24694444","-26.91083333","17510","Cyperus aquatilis","1905892","2010-05-25","2010-05-25","1703038","<UNNAMED>","Condamine State Forest, c. 13.5km S of Condamine, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.50132866","-25.43785547","17510","Cyperus aquatilis","1927507","1996-02-23","1996-02-23","1709503","<UNNAMED>","SF1294 (Parish of Warrah), C 15km SSW of Howard (GPS 25 26 22 152 30 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.0910629519","-16.5622726442","17510","Cyperus aquatilis","1904358","2008-04-15","2008-04-15","1678239","<UNNAMED>","Brooklyn; bank of Mitchell River, west of Mt Alto near junction with Holmes Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.1594501183","-10.1235088964","17510","Cyperus aquatilis","1956805","1979-09-19","1979-09-19","1711751","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.25939864","-27.62340131","17510","Cyperus aquatilis","1759273","2001-04-01","2001-04-30","1528134","<UNNAMED>","Mt Cotton near dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.9594571511","-22.7401112481","17510","Cyperus aquatilis","1892238","1990-09-24","1990-09-24","1676599","<UNNAMED>","4km N of Springvale, W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.25944154","-16.50680227","17510","Cyperus aquatilis","1610476","1976-05-12","1976-05-12","1406915","<UNNAMED>","S.F.R. North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.1742677","-24.59909932","17510","Cyperus aquatilis","1804077","2010-05-19","2010-05-19","1622352","<UNNAMED>","Dawes Range, about 3km south-south-east of Dooloo Tops, along dirt road to Pine Mountain, Monto district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.99917703","-13.11877198","17510","Cyperus aquatilis","1891983","2005-05-31","2005-05-31","1676440","<UNNAMED>","Chuula outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.9580277778","-13.1174444444","17510","Cyperus aquatilis","1964790","2012-08-31","2012-08-31","1722770","<UNNAMED>","Fox Creek, 18.6km E of Piccaninny homestead, c. 3km SSE of Wenlock crossing Lockhart Rd. Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.1822222222","-15.4405555556","17510","Cyperus aquatilis","1910342","2007-05-05","2007-05-05","1685238","<UNNAMED>","Endeavour RIver Resources Reserve, near Cooktown Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.49382778","-19.12278879","17510","Cyperus aquatilis","1891512","2004-07-07","2004-07-07","1676502","<UNNAMED>","Leichhardt Creek Bridge, S of Rollingstone on the Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.5094527614","-11.8234985906","17510","Cyperus aquatilis","1892145","1992-03-01","1992-03-01","1676534","<UNNAMED>","Bertie Creek, about 12km SSW direct of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
