"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.5094504912","-14.8234821349","16875","Isotoma gulliveri","1525959","1968-07-05","1968-07-05","1341774","<UNNAMED>","NEAR MUSGRAVE TELEGRAPH OFFICE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.5845259494","-17.9151687829","16875","Isotoma gulliveri","1526528","1967-06-01","1967-06-30","1377937","<UNNAMED>","Corinda Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.0845442633","-21.0818372969","16875","Isotoma gulliveri","1532272","1770-04-19","2000-11-07","1368331","<UNNAMED>","LAKE NASH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.8761182822","-15.1901468173","16875","Isotoma gulliveri","1532273","1965-08-01","1965-08-31","1341766","<UNNAMED>","Hann River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.9177913406","-12.7485002944","16875","Isotoma gulliveri","1532292","1901-06-01","1901-06-30","1345251","<UNNAMED>","WEIPA EMBLEU RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.6083333333","-12.375","16875","Isotoma gulliveri","1539699","1943-02-01","1943-02-28","1364001","<UNNAMED>","Schramm Creek, inland branch of Batavia (Wenlock) River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.5427838246","-14.9234821349","16875","Isotoma gulliveri","1549011","1962-10-18","1962-10-18","1351197","<UNNAMED>","SALTWATER CK CA 10M SXE OF MUSGRAVE LAURA-COEN RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4427886437","-14.6068180522","16875","Isotoma gulliveri","1569532","1965-08-01","1965-08-31","1389307","<UNNAMED>","KENNEDY RD 15M N OF MUSGRAVE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.0094456971","-14.7234794486","16875","Isotoma gulliveri","1640966","1987-05-08","1987-05-08","1431191","<UNNAMED>","LAKEFIELD NP 5KM SE OF MOREHEAD RIVER ON MUSGRAVE TO LAKEFIELD RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.0427883568","-11.8735016767","16875","Isotoma gulliveri","1671876","1994-10-16","1994-10-16","1510005","<UNNAMED>","Nameleta Creek, E arm, upstream of Venture Mine lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.7427849489","-15.2234801506","16875","Isotoma gulliveri","1677472","1989-06-01","1989-06-01","1502399","<UNNAMED>","Codroy Creek, 5.3km N of Hann River on Laura-Musgrave Road, Cape York mapping site 10 (DIX 9).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.442787749","-11.4401699374","16875","Isotoma gulliveri","1691504","1992-03-03","1992-03-03","1472900","<UNNAMED>","Fruit Bat Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.225","-10.575","16875","Isotoma gulliveri","1698008","1886-08-03","1886-08-03","1355934","<UNNAMED>","THURSDAY IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.0927883568","-11.85683501","16875","Isotoma gulliveri","1698970","1994-10-18","1994-10-18","1512998","<UNNAMED>","S branch of Skardon River, W arm of Venture Mine lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.5761171579","-14.9734821349","16875","Isotoma gulliveri","1700748","1985-07-24","1985-07-24","1483718","<UNNAMED>","11.2km N of Moorehead River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.0458773362","-17.0215436416","16875","Isotoma gulliveri","1776131","2001-06-08","2001-06-08","1561532","<UNNAMED>","On a track ca 30.4km W of Delta Downs (site 75).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.3375818764","-17.4590621396","16875","Isotoma gulliveri","1779578","1997-05-26","1997-05-26","1553505","<UNNAMED>","Westmoreland, 1km southwest of Hells Gate (GPS 17 27 38 138 20 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.76084255","-12.41405285","16875","Isotoma gulliveri","1818447","2007-06-17","2007-06-17","1630866","<UNNAMED>","'Batavia Downs', 7.2km W by road of 'Bromley' Homestead towards Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.7406956619","-12.8813816481","16875","Isotoma gulliveri","1865990","2010-08-10","2010-08-10","1643460","<UNNAMED>","Batavia Downs Station 24km N of rocky creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.6314601259","-17.3398923993","16875","Isotoma gulliveri","1892142","1997-05-24","1997-05-24","1675995","<UNNAMED>","Cliffdale, 44km from Hells Gate on Cliffdale Creek catchment (GPS 17 20 29 138 37 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.55027778","-13.99277778","16875","Isotoma gulliveri","1896852","2014-06-10","2014-06-10","1700324","<UNNAMED>","Silver Plains Stn, 1 mile Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.51647778","-12.2676","16875","Isotoma gulliveri","1903696","2010-07-15","2010-07-15","1701113","<UNNAMED>","C. 50km NE of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.71583333","-14.41361111","16875","Isotoma gulliveri","1908896","2013-06-24","2013-06-24","1700461","<UNNAMED>","Lama Lama N.P., Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.02722222","-15.42388889","16875","Isotoma gulliveri","1910635","2010-06-10","2010-06-10","1698556","<UNNAMED>","Middle Creek ridge, Errk Oykargand N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.215","-10.235","16875","Isotoma gulliveri","1913626","1999-08-16","1999-08-16","1697219","<UNNAMED>","Kubin Village, Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.55888889","-13.99333333","16875","Isotoma gulliveri","1915036","2013-06-08","2013-06-08","1688258","<UNNAMED>","Silver Plains Stn, 14.7km along shortcut track from Port Stewart Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.8850525","-15.1142611","16875","Isotoma gulliveri","1915315","2012-07-03","2012-07-03","1694245","<UNNAMED>","Near Crosbie Ck, about 3.1km NE of Brosbie Homestead (site Q25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.21805","-10.55528333","16875","Isotoma gulliveri","1918407","2001-08-27","2001-08-27","1703384","<UNNAMED>","Hammond Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.67555556","-14.44638889","16875","Isotoma gulliveri","1921831","2013-06-17","2013-06-17","1682761","<UNNAMED>","Lama Lama National Park, southern boundary gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.17777778","-15.18194444","16875","Isotoma gulliveri","1923633","2012-08-11","2012-08-11","1702499","<UNNAMED>","Rinyirru National Park, 2.6km West of Koolburra Station gate on southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.008333333","-15.308333333","16875","Isotoma gulliveri","1945961","1976-08-01","1976-08-31","1353845","<UNNAMED>","Isabella Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.5258333333","-11.9386111111","16875","Isotoma gulliveri","2093536","2003-07-29","2003-07-29","1808323","<UNNAMED>","Cape York Peninsula, Old Telegraph Track, at its crossing of North Alice Creek, 18km N of Southern Bypass Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.0821623592","-23.9597648851","16875","Isotoma gulliveri","902254","2002-05-12","","835782","SHOTR3/SHOTOPP3","SF 28, Shotover - boundary of Blackdown NP and Shotover SF - Approx. 72.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
