"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844372789","-17.4151313336","14569","Ehretia acuminata var. pyrifolia","1581099","1973-11-20","1973-11-20","1395165","<UNNAMED>","Upper Barron District about 10 miles SE of Atherton, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.55943728","-17.306798","14569","Ehretia acuminata var. pyrifolia","1816653","1986-12-15","1986-12-15","1609367","<UNNAMED>","Ball Road, Peeramon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5094406357","-17.5901299325","14569","Ehretia acuminata var. pyrifolia","1511804","1973-11-20","1973-11-20","1372974","<UNNAMED>","Ravenshoe-Evelyn Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4177800009","-17.581798934","14569","Ehretia acuminata var. pyrifolia","1518242","1957-11-01","1957-11-30","1366907","<UNNAMED>","Evelyn Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.59277061","-17.356798","14569","Ehretia acuminata var. pyrifolia","1686827","1991-01-05","1991-01-05","1490149","<UNNAMED>","Ball Rd., Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.41777739","-17.24846749","14569","Ehretia acuminata var. pyrifolia","1514605","1929-11-14","1929-11-14","1393653","<UNNAMED>","Scrubby Creek, Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4083333333","-16.425","14569","Ehretia acuminata var. pyrifolia","1662685","1962-01-06","1962-01-06","1390846","<UNNAMED>","Newell Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4166666667","-17.25","14569","Ehretia acuminata var. pyrifolia","1978147","2004-07-01","2004-07-01","1731692","<UNNAMED>","SFR 194, tributary of Oaky Creek, N of Walsh Falls, site 56.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7511073","-17.5817966","14569","Ehretia acuminata var. pyrifolia","1558868","1958-11-17","1958-11-17","1359122","<UNNAMED>","Egan Creek logging area, SW corner, T.R. 756, Parish of Jardine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.41777739","-17.24846749","14569","Ehretia acuminata var. pyrifolia","1565758","1915-01-01","1915-12-31","1363806","<UNNAMED>","Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844372789","-17.4151313336","14569","Ehretia acuminata var. pyrifolia","1948804","1923-01-01","1923-01-31","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5872150567","-17.3526313336","14569","Ehretia acuminata var. pyrifolia","1812231","2006-06-18","2006-06-18","1618979","<UNNAMED>","Malanda Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
