"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5011082909","-24.4984292204","36562","Teucrium daucoides","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.5844185644","-27.4150806389","36562","Teucrium daucoides","1513150","1935-02-22","1935-02-22","1365186","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.9177729","-22.58177371","36562","Teucrium daucoides","1523798","1957-03-14","1957-03-14","1380464","<UNNAMED>","'Walton Downs', 20 miles NE of Clermont on Mackay Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.9177924","-24.58176786","36562","Teucrium daucoides","1523799","1954-10-01","1954-10-31","1354090","<UNNAMED>","Karella Station, 37 miles from Springsure, in foothills of Carnarvon Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.91776015","-24.5817485944","36562","Teucrium daucoides","1544399","1967-03-01","1967-03-01","1365216","<UNNAMED>","Ca. 4 miles E of Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.25111963","-26.5817622","36562","Teucrium daucoides","1560529","1916-05-01","1916-05-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.91774218","-26.24841547","36562","Teucrium daucoides","1570482","1966-02-18","1966-02-18","1350801","<UNNAMED>","Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.69246645","-27.8499069","36562","Teucrium daucoides","1679709","1994-04-13","1994-04-13","1485580","<UNNAMED>","16km SSE Pittsworth, 9242-711185.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.56754028","-27.85137309","36562","Teucrium daucoides","1699872","1995-02-17","1995-02-17","1501345","<UNNAMED>","16km SSW of Pittsworth, grid ref. 9242-588182.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.08441602","-24.41508331","36562","Teucrium daucoides","1716176","1966-03-01","1966-03-31","1483909","<UNNAMED>","'Canomic Park', Banana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.90692377","-27.94605139","36562","Teucrium daucoides","1718004","1995-02-02","1995-02-02","1502809","<UNNAMED>","1.7km SSW of Clifton, Clifton Dump, grid ref. 9242-918081 (GPS 27 56 51.5 151 54 02.1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.30945731","-28.54008788","36562","Teucrium daucoides","1745952","2001-05-30","2001-05-30","1547904","<UNNAMED>","Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.75090579","-27.44425821","36562","Teucrium daucoides","1773413","2001-11-22","2001-11-22","1548600","<UNNAMED>","Oakey Rail line, southern side of Oakey-Cutella Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.98247965","-24.40119394","36562","Teucrium daucoides","1780329","2003-04-18","2003-04-18","1521852","<UNNAMED>","Nirvana, c. 15km WNW of Banana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.43276505","-27.77008255","36562","Teucrium daucoides","1781044","2002-01-20","2002-01-20","1517020","<UNNAMED>","Pittsworth - Millmerran Road, at Elsden Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.21164353","-26.90314033","36562","Teucrium daucoides","1782258","1997-12-06","1997-12-06","1572322","<UNNAMED>","3.7km along Lyndley Lane, N of Jimbour (GPS 26 54 17 151 12 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.28954444","-23.50475278","36562","Teucrium daucoides","1793147","2011-07-03","2011-07-03","1587854","<UNNAMED>","Fitzroy Development Road, c. 18.2km N of the Dingo rail crossing, adjacent to Taunton National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.62805556","-27.90361111","36562","Teucrium daucoides","1797340","2011-03-16","2011-03-16","1619176","<UNNAMED>","20.9km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.19166667","-27.20944444","36562","Teucrium daucoides","1799808","2011-04-11","2011-04-11","1611081","<UNNAMED>","8.3km WSW of Dalby on Myall Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.9896","-27.09645","36562","Teucrium daucoides","1845265","2010-05-07","2010-05-07","1619798","<UNNAMED>","1km E of Wilkie Creek crossing on Dalby-Kogan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.2811388889","-28.02125","36562","Teucrium daucoides","1864634","2018-02-21","2018-02-21","1665447","<UNNAMED>","Mandala Nature Refuge, North Branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.76611111","-24.80166667","36562","Teucrium daucoides","1865463","2010-04-27","2010-04-27","1648299","<UNNAMED>","Brigalow research Station, ca. 30km NW of Theodore. Plot 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.5702777778","-27.3555555556","36562","Teucrium daucoides","1871831","2013-03-04","2013-03-04","1653729","<UNNAMED>","Warrego Highway near Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.8233333333","-25.2394444444","36562","Teucrium daucoides","1878798","2015-11-13","2015-11-13","1656832","<UNNAMED>","'Hardenley', Arcadia Valley, c. 71.3km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.08","-26.47027778","36562","Teucrium daucoides","1879152","2012-11-23","2012-11-23","1648660","<UNNAMED>","'Tyres flat', c. 32km ENE of Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.54916667","-26.17444444","36562","Teucrium daucoides","1879689","2012-03-08","2012-03-08","1661585","<UNNAMED>","'Potters Flat', c. 52km N of Yuleba, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.45697222","-27.33005556","36562","Teucrium daucoides","1879692","2011-12-21","2011-12-21","1657631","<UNNAMED>","SE corner of Bowenville Fishing Reserve, along boundary fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.62","-27.88","36562","Teucrium daucoides","1885091","2019-01-29","2019-01-29","1670437","<UNNAMED>","Condamine River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.1063888889","-27.1233333333","36562","Teucrium daucoides","1890758","2011-08-02","2011-08-02","1675134","<UNNAMED>","17.9km WNW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.21916667","-26.82361111","36562","Teucrium daucoides","1896689","2010-07-19","2010-07-19","1701573","<UNNAMED>","'Wallumba', at Condamine River, c. 18km SSE of Miles, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.69305556","-27.79666667","36562","Teucrium daucoides","1897361","2010-03-23","2010-03-23","1700783","<UNNAMED>","Property adjoining northern side of Homestead Road, ca. 10km SE of Pittsworth, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.39972222","-26.34527778","36562","Teucrium daucoides","1916346","2011-02-14","2011-02-14","1704191","<UNNAMED>","'Hamilton Park South', 29km N Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.12861111","-24.52111111","36562","Teucrium daucoides","1918293","2012-06-01","2012-06-01","1693893","<UNNAMED>","Stock Route following Leichhardt Highway (Banana - Theodore), c. 5.6km south of Banana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.63944444","-26.55111111","36562","Teucrium daucoides","1924172","2011-04-27","2011-04-27","1703055","<UNNAMED>","Clerk Creek, via Hodgson Lane North, c. 15km West, NW of Roma, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.91776015","-24.7484152611","36562","Teucrium daucoides","1931603","1964-01-18","1964-01-18","1712359","<UNNAMED>","Brigalow Research Station, Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.75112731","-26.5817647","36562","Teucrium daucoides","1937997","1936-03-29","1936-03-29","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.5844237665","-27.7484124988","36562","Teucrium daucoides","1945777","1954-05-06","1954-05-06","1673001","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.433102","-27.7697495","36562","Teucrium daucoides","2022643","2020-11-11","2020-11-11","1752703","<UNNAMED>","ca 1km south of Brookstead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.2494444","-27.6927778","36562","Teucrium daucoides","2063074","2021-11-17","2021-11-17","1783226","<UNNAMED>","Brazil Farm, near Pampas.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
