"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.002209955","-23.715093887","14577","Elatine gratioloides","29220","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","147.3083465672","-24.4398270067","14577","Elatine gratioloides","430833","1999-09-13","","423261","INCIDENTAL","Bay of Biscay, Montuar Downs","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1350057267","-28.2624704383","14577","Elatine gratioloides","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","149.0844289214","-23.9150899793","14577","Elatine gratioloides","1510187","1971-09-07","1971-09-07","1369629","<UNNAMED>","Blackdown Tableland, C. 35km SE of Blackwater. C. 5km WSW of Spring Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.41772169","-24.91508215","14577","Elatine gratioloides","1512743","1770-04-19","2000-11-07","1395929","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0093943145","-27.4234026839","14577","Elatine gratioloides","1520107","1887-09-24","1887-09-24","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.08439431","-27.41506935","14577","Elatine gratioloides","1528844","1770-04-19","2000-11-07","1358135","<UNNAMED>","New Farm Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.2510670411","-23.5817546232","14577","Elatine gratioloides","1528845","1966-03-28","1966-03-28","1369952","<UNNAMED>","Curtis Island, N of Southend, towards Connor Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2510698615","-28.0817338633","14577","Elatine gratioloides","1532532","1978-01-19","1978-01-19","1366120","<UNNAMED>","Nerang River, Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.09272765","-27.37340268","14577","Elatine gratioloides","1546170","1907-04-13","1907-04-13","1351013","<UNNAMED>","Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3761082114","-16.8401356081","14577","Elatine gratioloides","1551348","1976-05-25","1976-05-25","1381553","<UNNAMED>","Near Carr Creek on Mareeba-Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9760688376","-27.2734064325","14577","Elatine gratioloides","1553720","1932-02-01","1932-02-29","1362190","<UNNAMED>","North Pine River, Petrie, 8M N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2510653","-27.91506798","14577","Elatine gratioloides","1561710","1957-05-26","1957-05-26","1353457","<UNNAMED>","Foot of Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.5010595785","-27.4983954071","14577","Elatine gratioloides","1568625","1770-04-19","1996-11-01","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9177355","-27.4150731","14577","Elatine gratioloides","1569502","1770-04-19","2000-11-07","1389296","<UNNAMED>","Ithaca Creek, Ashgrove-Bardon area, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9427355043","-27.4067397658","14577","Elatine gratioloides","1571976","1944-05-13","1944-05-13","1344352","<UNNAMED>","Ferny Grove, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.3760818332","-27.6734088008","14577","Elatine gratioloides","1590953","1960-03-27","1960-03-27","1434505","<UNNAMED>","Laidley Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4261082114","-16.8401359414","14577","Elatine gratioloides","1592411","1975-04-12","1975-04-12","1440749","<UNNAMED>","C. 30km from Mt Molloy on Mareeba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9261005335","-28.5900773916","14577","Elatine gratioloides","1592890","1981-01-25","1981-01-25","1407678","<UNNAMED>","Tributary of Cannon Creek, 10km NW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.1427393554","-25.1400834221","14577","Elatine gratioloides","1598085","1981-05-07","1981-05-07","1407313","<UNNAMED>","8km E of Wuruma Dam on road to Abercorn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5594487886","-25.1900918422","14577","Elatine gratioloides","1600428","1983-09-03","1983-09-03","1415240","<UNNAMED>","73km by road S of Rolleston, on the highway to Injune. 1km S of crossing of Moolayember Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9593976619","-26.5400743481","14577","Elatine gratioloides","1606712","1984-03-22","1984-03-22","1454162","<UNNAMED>","Browns Creek, C. 2km N of Yandina, on W side of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8093976619","-26.9900743481","14577","Elatine gratioloides","1610767","1960-03-10","1960-03-10","1412565","<UNNAMED>","1M S of D'Aguilar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0594476903","-19.8067884999","14577","Elatine gratioloides","1619636","1981-07-06","1981-07-06","1432415","<UNNAMED>","Fletcher River, 40km NW of Charters Towers, 2km W of confluence with Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.4761498954","-28.0401009032","14577","Elatine gratioloides","1620785","1983-08-31","1983-08-31","1408290","<UNNAMED>","10km W of St George along the Balonne Highway toward Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8760688376","-27.3400734325","14577","Elatine gratioloides","1621771","1991-04-14","1991-04-14","1415000","<UNNAMED>","Closeburn, near Samford, tributary of Upper Cedar Creek, off Sansonvale road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9260688376","-27.4567397658","14577","Elatine gratioloides","1623174","1953-06-13","1953-06-13","1405170","<UNNAMED>","Enoggera Waterworks Reserve, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9260597321","-26.4900753196","14577","Elatine gratioloides","1627330","1986-01-10","1986-01-10","1416120","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9594237665","-27.5734124988","14577","Elatine gratioloides","1631286","1984-05-07","1984-05-07","1401353","<UNNAMED>","Kearneys Springs, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5011275754","-20.4984587198","14577","Elatine gratioloides","1657817","1954-07-02","1954-07-02","1417429","<UNNAMED>","Near NE of Pentland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.1927365282","-28.2067338633","14577","Elatine gratioloides","1657888","1961-08-20","1961-08-20","1438476","<UNNAMED>","Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.4177216854","-24.9150821456","14577","Elatine gratioloides","1658582","1965-06-23","1965-06-23","1507345","<UNNAMED>","Bundaberg, Fairymead Sugar Co.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.209388352","-24.9400821456","14577","Elatine gratioloides","1672563","1996-11-18","1996-11-18","1476748","<UNNAMED>","Bingera Weir, Burnett River, SW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.0238674049","-25.4148054718","14577","Elatine gratioloides","1674859","1995-05-25","1995-05-25","1476636","<UNNAMED>","Boggomoss Station, Taroom district","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.30945229","-28.40675453","14577","Elatine gratioloides","1687774","1996-02-22","1996-02-22","1474858","<UNNAMED>","14km N of Goondiwindi, towards Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.0591520877","-25.5136975132","14577","Elatine gratioloides","1694203","1996-10-26","1996-10-26","1482833","<UNNAMED>","29.6km ENE of Taroom, Balcaris Station (GPS 25 30 55 150 03 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.6260597321","-26.4567419862","14577","Elatine gratioloides","1717922","1995-04-01","1995-04-01","1485387","<UNNAMED>","Mitchell Creek, NW of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.8593930654","-26.3734086529","14577","Elatine gratioloides","1718578","1993-10-29","1993-10-29","1515191","<UNNAMED>","Pomona, near showgrounds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.7949577265","-27.4706286547","14577","Elatine gratioloides","1726794","2001-05-19","2001-05-19","1562793","<UNNAMED>","Brisbane Forest Park, E of Lake Manchester, along tributary of Cabbage Tree Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3803104088","-22.1595651813","14577","Elatine gratioloides","1732476","1999-04-16","1999-04-16","1521902","<UNNAMED>","Corinda N of Aramac (GPS 22 09 40 145 22 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0477237537","-26.6234030654","14577","Elatine gratioloides","1734425","2001-04-21","2001-04-21","1518499","<UNNAMED>","Muller Park, Bli Bli, E of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.4908552088","-24.8226058424","14577","Elatine gratioloides","1748673","1999-01-23","1999-01-23","1574011","<UNNAMED>","Den Spring, Ka Ka Mundi National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0927319707","-27.7567346444","14577","Elatine gratioloides","1749240","2004-01-01","2004-01-31","1554142","<UNNAMED>","Tygum Lagoon, Waterford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.54499468","-27.92008588","14577","Elatine gratioloides","1754093","1998-10-04","1998-10-04","1535470","<UNNAMED>","Beside Dingo Fence, Boondandilla SF, West of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.98220187","-24.40174949","14577","Elatine gratioloides","1765491","2003-04-18","2003-04-18","1544052","<UNNAMED>","Nirvana, c. 15km WNW of Banana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.23667518","-26.92148442","14577","Elatine gratioloides","1766081","2003-09-05","2003-09-05","1576858","<UNNAMED>","Condamine Hwy, 24.4km E of Roma-Surat Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.19939864","-27.95534576","14577","Elatine gratioloides","1768406","2002-07-23","2002-07-23","1561001","<UNNAMED>","Guanaba gorge, off Kaiser Road, Guanaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.2593986373","-27.7567346444","14577","Elatine gratioloides","1770348","1770-04-19","2004-04-01","1557106","<UNNAMED>","Pimpama River, Upper Ormeau Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.5758221827","-25.2231401554","14577","Elatine gratioloides","1777731","2004-05-09","2004-05-09","1570831","<UNNAMED>","58km N of Taroom, towards Bauhinia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.7594372789","-17.0067980002","14577","Elatine gratioloides","1778526","1998-03-25","1998-03-25","1557337","<UNNAMED>","Blackfellows Creek, Edmonton near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.69277246","-27.94008588","14577","Elatine gratioloides","1781319","1996-02-28","1996-02-28","1535331","<UNNAMED>","Yarra Creek, Boondandilla road, W of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9348182398","-27.501997378","14577","Elatine gratioloides","1781573","2002-04-19","2002-04-19","1517084","<UNNAMED>","Mckay Brook, Mirbelia Street, Mt Coot-tha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.3083509078","-24.4398280145","14577","Elatine gratioloides","1783896","1999-09-13","1999-09-13","1548703","<UNNAMED>","Bay of Biscay Swamp, Mantuan Downs, W of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.7977777778","-28.2788888889","14577","Elatine gratioloides","1807162","2011-02-27","2011-02-27","1632337","<UNNAMED>","Kelman Road, NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.00664494","-28.7567449","14577","Elatine gratioloides","1836776","2011-09-22","2011-09-22","1587966","<UNNAMED>","Quart Pot Creek, Pyramids Rd, between Girraween NP and Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.009980733","-24.5716904079","14577","Elatine gratioloides","1837215","2004-10-04","2004-10-04","1627923","<UNNAMED>","Three Moon Creek, Clonmel Road, N of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.79083","-24.88151","14577","Elatine gratioloides","1856020","2013-09-04","2013-09-04","1652077","<UNNAMED>","Moonbong Spring, Enniskillen Range, SW of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.28419444","-22.85333333","14577","Elatine gratioloides","1860632","2014-05-10","2014-05-10","1662420","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.8670555556","-26.69725","14577","Elatine gratioloides","1875227","2013-08-28","2013-08-28","1656660","<UNNAMED>","Obi Obi Creek, between dam wall and The Narrows.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.43555597","-26.70608854","14577","Elatine gratioloides","1876450","2010-05-16","2010-05-16","1656348","<UNNAMED>","Swamp adjacent Yuleba creek, approx. 6.5km upstream of the junction of Mary Ann and Yuleba Creeks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.09275001","-26.42619607","14577","Elatine gratioloides","1886547","1998-07-23","1998-07-23","1671391","<UNNAMED>","About 5km NW of Woodstock, E of Burraburri Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0721681981","-26.6300697321","14577","Elatine gratioloides","1889807","2000-03-25","2000-03-25","1674847","<UNNAMED>","Godfreys Road, Bli Bli, c.1km N of Maroochy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.8275","-26.4072222222","14577","Elatine gratioloides","1890301","2010-03-26","2010-03-26","1674055","<UNNAMED>","4.3km along Cormack's Rd, N of Dulacca.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.5010599676","-23.4984168815","14577","Elatine gratioloides","1892235","1962-04-22","1962-04-22","1676366","<UNNAMED>","Curtis Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.34589456","-26.01650622","14577","Elatine gratioloides","1895445","2005-09-21","2005-09-21","1706614","<UNNAMED>","Lake Dartmouth at road crossing 106km by road WNW of Charleville on Adavale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.49666667","-25.4825","14577","Elatine gratioloides","1897079","2013-04-19","2013-04-19","1681538","<UNNAMED>","Robinson's Swamp on Robinson Creek property, NW Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.5105382198","-28.2609476726","14577","Elatine gratioloides","1899950","2009-08-19","2009-08-19","1700027","<UNNAMED>","Bendidee State Forest, 36km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.2275","-26.92305556","14577","Elatine gratioloides","1904514","2010-05-29","2010-05-29","1700171","<UNNAMED>","'Pinehurst', c. 29km SSE of Miles, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.555","-26.91194444","14577","Elatine gratioloides","1908926","2012-08-31","2012-08-31","1686265","<UNNAMED>","'Longbow', c. 21km SSW of Chinchilla, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.3148837056","-22.760550303","14577","Elatine gratioloides","1909337","2010-05-02","2010-05-02","1705391","<UNNAMED>","Shoalwater Bay Military Training area, 60km north of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.53194444","-26.23416667","14577","Elatine gratioloides","1923539","2011-08-09","2011-08-09","1693854","<UNNAMED>","'Nullin', c. 45km NNE of Yuleba, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.19275001","-26.42758496","14577","Elatine gratioloides","1924456","2009-05-09","2009-05-09","1709264","<UNNAMED>","8.4km by road from Durong towards Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.89855973","-26.18170865","14577","Elatine gratioloides","1927319","2001-05-04","2001-05-04","1710037","<UNNAMED>","Pomona - Kin Kin Road at Woolvi Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.2568759582","-22.4069812401","14577","Elatine gratioloides","1931152","2003-03-20","2003-03-20","1713031","<UNNAMED>","Crossing of Big Codling Creek along main road between Croydon and Killarney, western Connors Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.7510651814","-25.2484160504","14577","Elatine gratioloides","1941344","1770-04-19","1996-11-01","1357073","<UNNAMED>","Mt Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9427355","-27.40673977","14577","Elatine gratioloides","1949304","1934-11-26","1934-11-26","1365054","<UNNAMED>","Ferny Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.9177309953","-26.5817410147","14577","Elatine gratioloides","1953556","1921-08-31","1921-08-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.07606098","-27.39006935","14577","Elatine gratioloides","1955562","1943-07-20","1943-07-20","1716988","<UNNAMED>","Virginia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.6000647881","-21.5743887755","14577","Elatine gratioloides","1959970","2001-01-28","2001-01-28","1590962","<UNNAMED>","1.3km S of Mount Donaldson, on road to Homevale Station, Nebo Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.6586111111","-28.2058333333","14577","Elatine gratioloides","1981186","2020-09-05","2020-09-05","1734721","<UNNAMED>","Near eastern edge of Durikai S.F., west of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.0333333333","-28.15","14577","Elatine gratioloides","2008087","1994-04-18","1994-04-18","1739059","<UNNAMED>","W of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.7713888889","-28.5833333333","14577","Elatine gratioloides","2024312","2021-01-25","2021-01-25","1753791","<UNNAMED>","Lake Amiens, Foxbar Falls camping area, 4km W of Amiens","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.6260779357","-28.3067375891","14577","Elatine gratioloides","2034273","1973-04-23","1973-04-23","1340991","<UNNAMED>","Burnett Creek, 1km S of Sawmill on Border Road, C. 18km S of main Boonah-Rathdowney Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.7066666667","-27.7344444444","14577","Elatine gratioloides","2048940","2021-08-24","2021-08-24","1772672","<UNNAMED>","Purga Nature Reserve, 840 Middle Road, Purga - S of caretaker's residence.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.7121111","-28.0425278","14577","Elatine gratioloides","2056395","2020-09-30","2020-09-30","1778190","<UNNAMED>","Talgai State Forest (SF595), S of Tralee Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.8731944","-26.1796389","14577","Elatine gratioloides","2063773","2022-01-27","2022-01-27","1783750","<UNNAMED>","Mt Wolvi, below Salmon Lookout, S slope.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9130555556","-27.5027777778","14577","Elatine gratioloides","2078304","1985-04-17","1985-04-17","1795773","<UNNAMED>","Moggill Creek at Rafting Ground Road Crossing; 1km W of Moggill Road, Brookfield, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.1086111","-27.5547222","14577","Elatine gratioloides","2096525","2022-11-04","2022-11-04","1810429","<UNNAMED>","Helidon area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.269349","-27.572213","14577","Elatine gratioloides","2048251","1992-05-09","1992-05-09","1772348","INCIDENTAL","Lake Apex, Lake Apex Park, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.270821","-27.573342","14577","Elatine gratioloides","2122096","2023-05-14","2023-05-14","1827086","INCIDENTAL","shoreline, Lake Freeman, Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.189784","-27.26118","14577","Elatine gratioloides","2122095","2023-07-09","2023-07-09","1827085","INCIDENTAL","Lake Cressbrook, Biara SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","150.0229","-25.4459","14577","Elatine gratioloides","1178357","1995-01-01","1995-12-31","1064622","<UNNAMED>","MtRose3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"92","150.0279","-25.4272","14577","Elatine gratioloides","1178675","1995-01-01","1995-12-31","1064859","<UNNAMED>","Boggo3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"93","150.0237","-25.4147","14577","Elatine gratioloides","1178677","1995-01-01","1995-12-31","1064861","<UNNAMED>","Boggo5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"94","150.021","-25.4125","14577","Elatine gratioloides","1178678","1995-01-01","1995-12-31","1064862","<UNNAMED>","Boggo6","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"95","150.1251","-25.4775","14577","Elatine gratioloides","1178321","1996-01-01","1996-12-31","1064999","<UNNAMED>","PRICES5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"96","150.1185","-25.4711","14577","Elatine gratioloides","1178325","1996-01-01","1996-12-31","1065003","<UNNAMED>","PRICESP9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"97","150.1182","-25.4697","14577","Elatine gratioloides","1178326","1996-01-01","1996-12-31","1064967","<UNNAMED>","PRICSP10","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"98","150.1204","-25.4686","14577","Elatine gratioloides","1178327","1996-01-01","1996-12-31","1064942","<UNNAMED>","PRICSP11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"99","150.0265","-25.4539","14577","Elatine gratioloides","1178355","1996-01-01","1996-12-31","1064620","<UNNAMED>","MTROSE14","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"100","150.0282","-25.4589","14577","Elatine gratioloides","1178448","1996-01-01","1996-12-31","1064617","<UNNAMED>","MtRose11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"101","150.0596","-25.4456","14577","Elatine gratioloides","1178668","1996-01-01","1996-12-31","1064852","<UNNAMED>","BOGGO18","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"102","150.0226","-25.4222","14577","Elatine gratioloides","1178670","1996-01-01","1996-12-31","1064854","<UNNAMED>","BOGGO19","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"103","150.0468","-25.45","14577","Elatine gratioloides","1178682","1996-01-01","1996-12-31","1064866","<UNNAMED>","BOGGSTAT","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"104","150.0248","-25.4314","14577","Elatine gratioloides","1178684","1996-01-01","1996-12-31","1064868","<UNNAMED>","BOGRES23","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
