"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4875","-23.2456","1774","Spilopelia chinensis","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","150.4875","-23.2456","1774","Spilopelia chinensis","2137906","2017-10-01","2017-10-31","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","150.4875","-23.2456","1774","Spilopelia chinensis","2137963","2021-04-11","2021-04-11","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","150.4875","-23.2456","1774","Spilopelia chinensis","1431295","2016-10-17","2016-10-17","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","150.4897","-23.4017","1774","Spilopelia chinensis","1431301","2016-10-21","2016-10-21","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","150.5026","-23.4062","1774","Spilopelia chinensis","1431302","2016-10-21","2016-10-21","1268686","INCIDENTAL","O'shanesy Park, Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","150.4887995","-23.3992842","1774","Spilopelia chinensis","2137908","2018-10-06","2018-10-06","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","148.0892876","-24.1124468","1774","Spilopelia chinensis","2137885","2020-11-07","2020-11-07","1840944","INCIDENTAL","Springsure","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","153.0163888877","-27.49833333","1774","Spilopelia chinensis","928979","1970-11-08","1970-11-08","864682","181938","UQ lake area, St Lucia","500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"9","153.03439812","-27.29840415","1774","Spilopelia chinensis","489075","1971-01-01","1971-01-31","491945","39347","Deepwater Bend","450","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"10","153.5427777766","-27.4316666633","1774","Spilopelia chinensis","928998","1971-09-11","1971-09-11","864701","181957","Point Lookout area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"11","152.72605376","-25.56924362","1774","Spilopelia chinensis","486444","1971-09-19","1971-09-19","488263","28785","Granville - Bidwell area","4000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0677777766","-27.7399999966","1774","Spilopelia chinensis","928952","1971-10-10","1971-10-10","864655","181911","Flesser Rd area, Logan Reserve","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"13","152.69688718","-25.53174392","1774","Spilopelia chinensis","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"14","152.65522127","-25.54841088","1774","Spilopelia chinensis","486401","1972-01-16","1972-01-16","488277","28692","Tinana -betw river/hwy/5 Mile Rd","3000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"15","152.95106566","-27.24840486","1774","Spilopelia chinensis","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"16","153.28439632","-27.56506839","1774","Spilopelia chinensis","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"17","153.23440014","-27.91506795","1774","Spilopelia chinensis","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"18","153.08861111","-26.7691666633","1774","Spilopelia chinensis","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0677777766","-27.7399999966","1774","Spilopelia chinensis","928953","1972-09-10","1972-09-10","864656","181912","Logan Reserve area","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"20","153.18861111","-27.44833333","1774","Spilopelia chinensis","928995","1972-11-12","1972-11-12","864698","181954","Lytton-Thorneside area (coast)","4500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2177777766","-27.68583333","1774","Spilopelia chinensis","928955","1973-03-11","1973-03-11","864658","181914","Eagleby wetlands & adj river","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"22","152.5552777766","-27.6066666633","1774","Spilopelia chinensis","930973","1974-02-10","1974-02-10","866676","184238","The Bluff area nr Marburg","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0344444433","-27.3066666633","1774","Spilopelia chinensis","931075","1975-05-18","1975-05-18","866778","184340","Sandgate Lagoon-Bald Hills swamp","2000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1677777766","-27.4149999966","1774","Spilopelia chinensis","931038","1979-01-14","1979-01-14","866741","184303","Whyte Is. nr sewage works, bush/mudflats","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"25","153.3802777766","-27.87333333","1774","Spilopelia chinensis","930947","1979-09-23","1979-09-23","866650","184212","Hope Island (coast)","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"26","153.11772844","-27.0859042","1774","Spilopelia chinensis","490227","1980-02-09","1980-02-09","493159","37376","Beachmere & southern end Bribie Is","8500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"27","153.01361111","-27.49833333","1774","Spilopelia chinensis","931927","1980-04-12","1980-04-12","867630","193362","Queensland University campus","900","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"28","153.10522242","-26.3900721","1774","Spilopelia chinensis","493882","1980-07-19","1980-07-19","486317","32085","Noosa NP","1500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"29","153.27606277","-27.52340186","1774","Spilopelia chinensis","497398","1980-12-20","1980-12-20","497761","46798","Raby Bay, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"30","153.06356446","-27.31507054","1774","Spilopelia chinensis","488970","1981-07-13","1981-07-13","491856","39488","Sandgate (Dowse) Lagoon, Sandgate","450","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1677302","-27.40256944","1774","Spilopelia chinensis","487954","1981-11-21","1981-11-21","500837","41501","Fisherman's Island area, Brisbane","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0566666655","-27.3136111077","1774","Spilopelia chinensis","931990","1770-05-23","1983-12-31","867693","193425","Sandgate lagoons (Dowse + Third)","1200","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"33","152.75111111","-27.4899999966","1774","Spilopelia chinensis","931930","1982-12-11","1982-12-11","867633","193365","Lake Manchester area","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"34","153.3719444433","-28.0441666633","1774","Spilopelia chinensis","931819","1983-01-01","1983-12-31","867522","193254","Merrimac area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"35","153.4177777766","-27.9649999966","1774","Spilopelia chinensis","931828","1983-01-01","1983-12-31","867531","193263","Tidal area - Southport","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1122222211","-27.72333333","1774","Spilopelia chinensis","931853","1983-01-01","1983-12-31","867556","193288","Reubens Swamp, Logan Reserve","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"37","153.11361111","-27.7149999966","1774","Spilopelia chinensis","931857","1983-01-01","1983-12-31","867560","193292","Logan Reserve area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"38","152.6302777766","-27.5691666633","1774","Spilopelia chinensis","931897","1983-01-01","1983-12-31","867600","193332","Haigslea area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"39","152.5469444433","-27.5566666633","1774","Spilopelia chinensis","931903","1983-01-01","1983-12-31","867606","193338","Minden area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"40","152.35111111","-27.5149999966","1774","Spilopelia chinensis","931917","1983-01-01","1983-12-31","867620","193352","Lockyer Valley wetlands area","15000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"41","153.1677777766","-27.42333333","1774","Spilopelia chinensis","931954","1983-01-01","1983-12-31","867657","193389","Lytton swamp area","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"42","153.46773144","-28.12339902","1774","Spilopelia chinensis","503135","1983-10-09","1983-10-09","502082","55069","West Palm Beach","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"43","153.13440463","-28.23173487","1774","Spilopelia chinensis","504045","1983-10-09","1983-10-09","501146","56889","O'Reilly's, Lamington NP","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"44","153.1733333322","-27.4288888855","1774","Spilopelia chinensis","931950","1984-03-18","1984-03-18","867653","193385","Lytton area (muflats-Pritchard St)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"45","153.04550753","-27.106738","1774","Spilopelia chinensis","539802","1984-11-10","1984-11-10","531324","119652","Beachmere site","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"46","152.90939826","-27.08590569","1774","Spilopelia chinensis","508734","1992-11-10","1992-11-10","506451","87145","South Warraba Ck, Bellmere","1400","967","Anon (1993)","3461","Department of Environment, Science and Innovation","DES"
"47","152.72607135","-27.49840575","1774","Spilopelia chinensis","532215","1990-01-01","1990-12-31","528936","112057","Sapling Pocket area, Brisbane River","1200","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"48","152.78190529","-27.65757178","1774","Spilopelia chinensis","532451","1994-10-01","1994-10-31","528709","112294","Flinders View, Ripley","900","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"49","153.13856077","-26.99840423","1774","Spilopelia chinensis","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"50","150.75111111","-22.84833333","1774","Spilopelia chinensis","922779","1987-01-01","1987-12-31","858482","175710","Proposed Bayfield NP area","10000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9927777666","-27.52333333","1774","Spilopelia chinensis","937734","1992-10-14","1992-10-14","873434","202803","Sherwood Forest Pk-Long Pocket area","2200","9710","Beck (1992)","3461","Department of Environment, Science and Innovation","DES"
"52","153.08439689","-27.22757067","1774","Spilopelia chinensis","540060","1996-01-01","1996-12-31","541066","119910","Redcliffe Peninsula","4000","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0691665555","-27.21083333","1774","Spilopelia chinensis","935738","1991-07-06","1991-07-06","871441","200801","Nathan Rd wetland nr Redcliffe airport","500","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"54","153.07189693","-27.20673752","1774","Spilopelia chinensis","508739","1992-09-05","1992-09-05","506456","87150","Redcliffe airport area","900","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"55","150.75111111","-22.9649999966","1774","Spilopelia chinensis","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0303782417","-27.9952511285","1774","Spilopelia chinensis","1042234","2007-11-10","2007-11-10","957220","Nindooinbah Dam","Nindooinbah Dam, adjacent to Brayford Park Estate, Beaudesert, SEQ.","250","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.2102777777","-27.6872222222","1774","Spilopelia chinensis","1887153","2016-11-16","","1671931","Eagleby Rd West Swamp","Large swamp on Eagleby Rd, 560m W of Fryar Rd junction, Eagleby, SEQ","150","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.0638887777","-27.3169444411","1774","Spilopelia chinensis","935722","1989-03-15","1989-03-15","871425","200785","Sandgate (Dowse) Lagoon","300","9737","Blackwell (1989)","3461","Department of Environment, Science and Innovation","DES"
"59","153.10106411","-27.34562576","1774","Spilopelia chinensis","540387","1998-01-18","1998-01-18","540755","120237","Nudgee Beach area","450","7683","Bloss (1998)","3461","Department of Environment, Science and Innovation","DES"
"60","153.04","-27.5436111111","1774","Spilopelia chinensis","1010416","2005-08-01","2006-01-01","928304","626 Toohey","626 Toohey Road, Salisbury, SEQ.","50","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.04","-27.5436111111","1774","Spilopelia chinensis","1010417","2006-06-12","2006-06-12","928304","626 Toohey","626 Toohey Road, Salisbury, SEQ.","50","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.1736111111","-27.0733333333","1774","Spilopelia chinensis","1178960","2010-01-07","2010-01-07","1065084","INCIDENTAL","Junction of Cotterill Avenue and Protea Drive, Bribie Island National Park, Bribie Island, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"63","152.8538888888","-27.5472222222","1774","Spilopelia chinensis","469563","2001-11-09","2001-11-09","461656","INCIDENTAL","Hawkesbury Road Reserve","500","4357","Brisbane West Team Hawkesbury Rd Survey","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.0297222222","-27.3288888888","1774","Spilopelia chinensis","565783","2002-05-15","2002-05-15","551710","INCIDENTAL","Bracken Ridge: North of Telegraph Road,between Telegraph, Norris Roads and Caulfied Street","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"65","152.9985286014","-27.4345022395","1774","Spilopelia chinensis","565785","2002-04-17","2002-04-17","551712","INCIDENTAL","Ashgrove; Banks Street Reserve","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"66","153.21","-27.6880555555","1774","Spilopelia chinensis","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"67","153.0333333333","-27.6166666666","1774","Spilopelia chinensis","575126","2002-08-28","2002-08-28","556725","INCIDENTAL","Pallara, Bowhill Road (Gallic Football Assoc oval & adjacent woodland)","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"68","152.9927777777","-27.4261111111","1774","Spilopelia chinensis","858498","2004-01-28","2004-01-28","801264","INCIDENTAL","Ashgrove; Banks Street Reserve","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"69","153.0372166666","-27.3002333333","1774","Spilopelia chinensis","858550","2003-06-25","2003-06-25","801287","INCIDENTAL","Tinchi Tamba Wetlands: end of Wyampa Road, between Pine River and Bald Hills Creek","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"70","152.99765","-27.4369666666","1774","Spilopelia chinensis","858551","2003-07-16","2003-07-16","801288","INCIDENTAL","Banks Street Reserve, Ashgrove","100","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"71","153.0142314482","-27.586847176","1774","Spilopelia chinensis","872075","2002-01-23","2002-01-23","814175","INCIDENTAL","Norma Croker Park, Pallara, 4110 SEQ","200","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"72","152.997647738","-27.4336483198","1774","Spilopelia chinensis","904272","2004-09-23","2004-09-23","840857","INCIDENTAL","Banks Street Reserve, Ashgrove SEQ","500","9101","BRISBOCA- Banks Street Reserve, Ashgrove SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.059925","-27.263822","1774","Spilopelia chinensis","2075126","2021-01-09","2021-01-09","1794254","INCIDENTAL","Bullocky's Rest Hartman Park Crows Nest Creek Crows Nest SEQ","200","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"74","151.871909","-27.24733","1774","Spilopelia chinensis","2075115","2021-01-13","2021-01-13","1794248","INCIDENTAL","Pope Property. Hillcrest Road Haden SEQ","100","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"75","152.052542","-27.252146","1774","Spilopelia chinensis","2075118","2021-01-14","2021-01-14","1794250","INCIDENTAL","30 Emu Creek Road Crows Nest SEQ","100","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"76","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","904223","2004-12-01","2004-12-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"77","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","904224","2004-11-01","2004-11-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"78","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","904230","2004-02-01","2004-02-28","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"79","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","904233","2004-01-01","2004-01-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"80","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","904262","2004-03-01","2004-03-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"81","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","904263","2004-04-01","2004-04-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"82","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","904264","2004-05-01","2004-05-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"83","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","904265","2004-06-01","2004-06-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"84","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","904266","2004-07-01","2004-07-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"85","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","904267","2004-08-01","2004-08-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"86","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","904268","2004-09-01","2004-09-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"87","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","904269","2004-10-01","2004-10-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"88","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","1200854","2011-01-01","2011-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"89","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","1344238","2011-02-01","2011-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"90","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","1344239","2011-03-01","2011-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"91","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","1344240","2011-04-01","2011-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"92","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","1344241","2011-05-01","2011-05-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"93","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","1344242","2011-06-01","2011-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"94","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","1344243","2011-07-01","2011-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"95","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","1344244","2011-08-01","2011-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"96","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","1344245","2011-09-01","2011-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"97","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","1344246","2011-10-01","2011-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"98","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","1344247","2011-11-01","2011-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"99","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","1344248","2011-12-01","2011-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"100","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","1344249","2012-01-01","2012-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"101","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","1344250","2012-02-01","2012-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"102","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","1344251","2012-03-01","2012-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"103","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","1344252","2012-04-01","2012-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"104","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","1344253","2012-05-01","2012-05-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"105","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","1344254","2012-06-01","2012-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"106","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","1344255","2012-07-01","2012-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"107","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","1344256","2012-08-01","2012-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"108","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","1344257","2012-09-01","2012-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"109","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","1344258","2012-10-01","2012-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"110","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","1344259","2012-11-01","2012-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"111","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","1344260","2012-12-01","2012-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"112","153.1702777777","-27.0969444444","1774","Spilopelia chinensis","1344261","2013-01-01","2013-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
