"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.4177863","-26.74842886","29612","Seringia hookeriana","1509902","1956-08-26","1956-08-26","1386998","<UNNAMED>","10M SW of Yuleba, on Surat Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.08441517","-27.58174213","29612","Seringia hookeriana","1509905","1963-01-05","1963-01-05","1360416","<UNNAMED>","Helidon near airforce depot.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.58441127","-28.08173759","29612","Seringia hookeriana","1516441","1962-12-31","1962-12-31","1357688","<UNNAMED>","C 2M W of Mt Alford on Teirot Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.08441031","-27.24840996","29612","Seringia hookeriana","1516442","1921-10-01","1921-10-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9927623","-28.29007805","29612","Seringia hookeriana","1531896","1975-08-24","1975-08-24","1376413","<UNNAMED>","9K by road SSW of Warwich towards Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.9927828476","-21.2734442828","29612","Seringia hookeriana","1535342","1964-07-18","1964-07-18","1342057","<UNNAMED>","13 miles ESE of 'Scartwater' Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.41776125","-21.91510532","29612","Seringia hookeriana","1542866","1962-05-18","1962-05-18","1346533","<UNNAMED>","Nebo-Clermont Rd C 40M from Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.58441127","-28.08173759","29612","Seringia hookeriana","1546539","1949-04-18","1949-04-18","1383816","<UNNAMED>","Mt Alford, Fassifern Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.7511392028","-20.5817986115","29612","Seringia hookeriana","1547652","1770-04-19","2000-11-07","1380719","<UNNAMED>","Bullock Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.41776229","-22.08177243","29612","Seringia hookeriana","1549788","1962-07-06","1962-07-06","1391487","<UNNAMED>","C 4M E of Iffley homestead, Leichhardt district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.08441031","-27.24840996","29612","Seringia hookeriana","1560900","1921-10-03","1921-10-03","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.58442409","-24.41508283","29612","Seringia hookeriana","1585552","1959-09-17","1959-09-17","1428940","<UNNAMED>","Dawson Range C 14M SW of Baralaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.58443956","-22.74844037","29612","Seringia hookeriana","1590324","1978-11-21","1978-11-21","1410853","<UNNAMED>","C 12K from Clermont on road to Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.85942961","-20.57344221","29612","Seringia hookeriana","1591977","1984-04-16","1984-04-16","1427660","<UNNAMED>","Collinsville Coal Company lease area, Collinsvile.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.6094586448","-18.9234652682","29612","Seringia hookeriana","1609501","1954-07-11","1954-07-11","1439359","<UNNAMED>","12 miles E of 'The Lynd', crest of the western scarp of the Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.7094739986","-24.5567757016","29612","Seringia hookeriana","1610983","1990-09-03","1990-09-03","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.58441127","-28.08173759","29612","Seringia hookeriana","1621312","1935-01-23","1935-01-23","1419129","<UNNAMED>","Moogerah Range, Fassifern district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.25109459","-21.91510532","29612","Seringia hookeriana","1622535","1962-05-18","1962-05-18","1420286","<UNNAMED>","Nebo-Clermont Rd C 40M from Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.08441517","-27.58174213","29612","Seringia hookeriana","1623145","1968-08-17","1968-08-17","1452794","<UNNAMED>","C 3M NW of Helidon W of Magazine & Ammunition Dump.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.84279378","-21.27345326","29612","Seringia hookeriana","1624907","1983-10-15","1983-10-15","1453583","<UNNAMED>","On crest of Great Dividing Range c. 25km NNW of Yarrowmere Station Homestead c. 92km SSE of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.41776525","-24.41508667","29612","Seringia hookeriana","1634583","1962-05-06","1962-05-06","1418366","<UNNAMED>","Dawson Range 25K W of Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.64280587","-20.64013194","29612","Seringia hookeriana","1642609","1988-10-05","1988-10-05","1460630","<UNNAMED>","Bullock Creek on Torrens Creek-Warang Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.80946967","-20.49013453","29612","Seringia hookeriana","1643595","1988-08-01","1988-08-01","1453208","<UNNAMED>","'Warang' Holding, White Mountains C 37K NNW of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.84279378","-21.27345326","29612","Seringia hookeriana","1645944","1983-10-15","1983-10-15","1419221","<UNNAMED>","On Great Dividing Range C 24K NNW of 'Yarrowmere' Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.65951653","-26.85678817","29612","Seringia hookeriana","1648630","1984-09-08","1984-09-08","1414832","<UNNAMED>","C 14.5K SSE of Woolbuna C 2K N along Woolbuna E boundary fence from old Quilpie Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.75942409","-24.35674949","29612","Seringia hookeriana","1653614","1990-03-13","1990-03-13","1407620","<UNNAMED>","Dawson Range SW of Baralaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.08443582","-24.74841812","29612","Seringia hookeriana","1653865","1988-08-03","1988-08-03","1460247","<UNNAMED>","Expedition Range near Dawson Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.65946045","-21.42345326","29612","Seringia hookeriana","1654672","1983-10-16","1983-10-16","1428009","<UNNAMED>","C 22K from 'Yarrowmere' Station Homestead on miners transect line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.7094739986","-24.5567757016","29612","Seringia hookeriana","1654997","1984-09-20","1984-09-20","1461500","<UNNAMED>","Bull Creek Gorge area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.56527778","-28.06027778","29612","Seringia hookeriana","1655761","1988-08-21","1988-08-21","1427324","<UNNAMED>","0.5km NE of Lake Moogerah to Mt Alford Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.69172394","-24.89373353","29612","Seringia hookeriana","1680930","1996-03-14","1996-03-14","1488260","<UNNAMED>","Idalia National Park, second lancewood gully on road to Reedy Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.12611919","-20.04012149","29612","Seringia hookeriana","1693439","1991-09-24","1991-09-24","1480160","<UNNAMED>","18km NE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.6358384","-21.22899984","29612","Seringia hookeriana","1698229","1992-06-10","1992-06-10","1490643","<UNNAMED>","23.5km E of St Anns HS (site 10/8-8) (GPS 21 13 50 146 38 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.7094739986","-24.5567757016","29612","Seringia hookeriana","1701222","1984-09-19","1984-09-19","1461500","<UNNAMED>","Bull Creek Gorge area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.0611249304","-21.8090035516","29612","Seringia hookeriana","1702913","1992-04-03","1992-04-03","1493990","<UNNAMED>","Moon A. 4km N of Moonoomoo in head waters of Carmichael Ck on sandy levee bank. (GPS 21 48 38 146 03 36)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.5652446024","-28.0603487002","29612","Seringia hookeriana","1704571","1994-03-15","1994-03-15","1484099","<UNNAMED>","Mt Alford-Moogerah Dam Road, lower slopes, just N of Mt Alford; (GPS 28 03 43 152 33 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.00446533","-20.41041054","29612","Seringia hookeriana","1705964","1993-05-30","1993-05-30","1485858","<UNNAMED>","41km north of Torrens Creek (GPS 20 24 43 145 00 12) (site 30/5-27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.69283505","-24.89012242","29612","Seringia hookeriana","1724934","2000-03-11","2000-03-11","1539103","<UNNAMED>","Electric Fence Road, Idalia National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.68748995","-23.75509597","29612","Seringia hookeriana","1728299","2002-11-08","2002-11-08","1539930","<UNNAMED>","Yellow jacket ridge, SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.04278023","-24.00676256","29612","Seringia hookeriana","1729834","1998-10-09","1998-10-09","1562664","<UNNAMED>","Northern slopes of St. Peter Mountain, N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.87308365","-20.66179861","29612","Seringia hookeriana","1737395","1998-06-25","1998-06-25","1542855","<UNNAMED>","About 22km NW of Torrens Creek (GPS 20 39 48 144 52 19)(site 259).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.83998995","-23.90315152","29612","Seringia hookeriana","1738436","2004-11-07","2004-11-07","1567230","<UNNAMED>","Duaringa Shire, 36.3km S of Blackwater towards South of Blackwater Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.9027680564","-23.8820403019","29612","Seringia hookeriana","1747193","1998-12-09","1998-12-09","1541627","<UNNAMED>","2km south along Sirius Creek mine track off Blackwater-Rolleston Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.10747072","-27.4984088","29612","Seringia hookeriana","1767419","1997-02-17","1997-02-17","1570845","<UNNAMED>","Helidon area near old Government Sandstone Quarry (PGS 27 30 00 152 06 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.66701882","-19.127014","29612","Seringia hookeriana","1771623","2002-04-17","2002-04-17","1531671","<UNNAMED>","3.4km ENE of Progress Dam, Progress Paddock, Lyndhust Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.13444168","-28.757303","29612","Seringia hookeriana","1772987","1995-02-02","1995-02-02","1538129","<UNNAMED>","'Yallourn', headwaters of Waddy Mundoey Creek, about 6km NE of Mundoey railway siding (GPS 28 45 32 151 08 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.00761786","-20.71839179","29612","Seringia hookeriana","1779953","2001-08-14","2001-08-14","1532122","<UNNAMED>","8.5km N of Torrens Creek, Pellum Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.53829774","-25.99841547","29612","Seringia hookeriana","1781713","1996-09-19","1996-09-19","1570836","<UNNAMED>","'Byanda' Station property, just off Speedwell Road (GPS 26 00 00 151 32 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.04352778","-18.98272222","29612","Seringia hookeriana","1795893","2008-01-23","2008-01-23","1604327","<UNNAMED>","Tributary of Pine Creek off Paluma-Hidden Valley road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.51360623","-22.82732926","29612","Seringia hookeriana","1798910","2009-04-29","2009-04-29","1596671","<UNNAMED>","Clermont. 14km west of Clermont on road to Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.55832845","-22.72177371","29612","Seringia hookeriana","1799661","2005-08-07","2005-08-07","1579886","<UNNAMED>","Near Blair Athol, just N of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.28167518","-26.59565109","29612","Seringia hookeriana","1802560","2005-09-21","2005-09-21","1623393","<UNNAMED>","Warrego Highway, between Wallumbilla and Yuleba, E Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.7261253115","-18.9067986015","29612","Seringia hookeriana","1809433","1979-05-31","1979-05-31","1609516","<UNNAMED>","Jervoise Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.18305556","-22.08333333","29612","Seringia hookeriana","1811112","2014-10-26","2014-10-26","1606519","<UNNAMED>","Doongmabulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.05388889","-19.20694444","29612","Seringia hookeriana","1824454","1999-05-07","1999-05-07","1640996","<UNNAMED>","14.6km SSW of Taravale HS, c. 80km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.91776795","-21.91510694","29612","Seringia hookeriana","1832318","2005-04-04","2005-04-04","1625721","<UNNAMED>","Ex Moranbah area; cultivated at Mackay Regional Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.54411739","-21.33655801","29612","Seringia hookeriana","1842014","2010-07-23","2010-07-23","1623329","<UNNAMED>","42km South West of Newlands Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.82609627","-20.57344221","29612","Seringia hookeriana","1843886","1984-04-16","1984-04-16","1621838","<UNNAMED>","C. 0.5km SSW of SW end of Scottville, near Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.04805556","-19.24861111","29612","Seringia hookeriana","1846467","2006-12-31","2006-12-31","1621812","<UNNAMED>","Button Rock, Mt Zero property, c. 80km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.98361111","-24.66805556","29612","Seringia hookeriana","1848446","2012-04-20","2012-04-20","1597797","<UNNAMED>","'Basalt Creek', c. 33km SW of Bauhinia, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.75360833","-24.91583056","29612","Seringia hookeriana","1855044","2012-07-10","2012-07-10","1664229","<UNNAMED>","C. 5km S of Idalia homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.69055556","-23.9325","29612","Seringia hookeriana","1856014","2013-04-06","2013-04-06","1652076","<UNNAMED>","Comet Road, c. 15.5 km SE from junction with Comet Downs Road to Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.71472222","-24.86694444","29612","Seringia hookeriana","1860867","2014-04-24","2014-04-24","1654613","<UNNAMED>","C. 51km E from Tambo along Mt Playfair Road (Wilderness Way).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.1069444444","-24.6361111111","29612","Seringia hookeriana","1863359","2012-04-24","2012-04-24","1662041","<UNNAMED>","16km W of Bauhinia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.08333333","-26.08333333","29612","Seringia hookeriana","1866807","1982-04-19","1982-04-19","1647800","<UNNAMED>","Mariala, Ambathala Range, southern area, ca 35km E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.3202777778","-26.175","29612","Seringia hookeriana","1869287","1996-08-01","1996-08-31","1645559","<UNNAMED>","Chesterton Range NP, Razorback Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.4419444444","-25.283","29612","Seringia hookeriana","1871538","2015-04-16","2015-04-16","1654248","<UNNAMED>","Camboon State Forest, E of Defence Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.425","-26.625","29612","Seringia hookeriana","1873212","1973-10-22","1973-10-22","1643250","<UNNAMED>","2 miles E of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.36638889","-24.30138889","29612","Seringia hookeriana","1873526","2014-04-25","2014-04-25","1661235","<UNNAMED>","Great Divide, c. 70km N of Tambo on the Tambo Road to Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.0344166667","-27.5024444444","29612","Seringia hookeriana","1896826","2014-11-17","2014-11-17","1685762","<UNNAMED>","Southwest of Toowoomba, near Southwood National Park, Southwood Road, 10km from the Surat Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.11666667","-24.63277778","29612","Seringia hookeriana","1899991","2012-07-29","2012-07-29","1694850","<UNNAMED>","Eastern Flank of Expedition Range, 91.7km W of Mura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.56833333","-28.07277778","29612","Seringia hookeriana","1901881","2010-11-05","2010-11-05","1700347","<UNNAMED>","1.77km along Mt Alford road from junction with Lake Moogerah Road, c. 14km SW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.87222222","-18.5425","29612","Seringia hookeriana","1905721","2005-03-15","2005-03-15","1686019","<UNNAMED>","27.9km by road from Einasleigh towards Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.87388889","-18.54361111","29612","Seringia hookeriana","1908227","2008-02-01","2008-02-01","1690804","<UNNAMED>","1.6km W of Flags Lookout, Newcastle Range along Einasleigh-Forsayth road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.0844658794","-20.7484624422","29612","Seringia hookeriana","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.2511044753","-26.7484228581","29612","Seringia hookeriana","1948807","1960-05-19","1960-05-19","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.6186111111","-17.06","29612","Seringia hookeriana","1952170","2005-03-11","2005-03-11","1701711","<UNNAMED>","Near Fisherman's Waterhole, Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.58442942","-26.74842025","29612","Seringia hookeriana","1958833","1920-08-01","1920-08-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.4602778","-17.7175","29612","Seringia hookeriana","2005082","2018-05-18","2018-05-18","1736513","<UNNAMED>","Wooroora, 12.5km S of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.4525527778","-26.8746361111","29612","Seringia hookeriana","2005368","2020-08-18","2020-08-18","1736773","<UNNAMED>","Kogan-Condamine Rd, 32km E of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.0916666667","-27.375","29612","Seringia hookeriana","2005539","1939-04-07","1939-04-07","1737117","<UNNAMED>","Glenoie, near Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.9102777778","-24.7730555556","29612","Seringia hookeriana","2009177","2015-05-26","2015-05-26","1740282","<UNNAMED>","Carnarvon NP, Goodliffe Section, c. 300m N of old disused track from Tamob to Cungelella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.2805555556","-27.6105555556","29612","Seringia hookeriana","2030517","2021-04-11","2021-04-11","1759026","<UNNAMED>","Thomby Range, near “Rocky Glen”, SSE of Surat","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.2070833333","-18.98375","29612","Seringia hookeriana","2046464","2021-07-15","2021-07-15","1770730","<UNNAMED>","approximately 10km North East of Kidston Dam Wall/Copperfield Dam Wall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.7097222222","-27.0947222222","29612","Seringia hookeriana","2049242","1968-09-07","1968-09-07","1772916","<UNNAMED>","ca 5 miles SW of Kogan on Tara Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.2366111","-28.0393611","29612","Seringia hookeriana","2056661","2021-05-20","2021-05-20","1777463","<UNNAMED>","Pine Hill, Millmerran (Mingimarny) State Forest, 17km SSW of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.4680555556","-27.1166666667","29612","Seringia hookeriana","2059398","2021-10-21","2021-10-21","1780278","<UNNAMED>","South Road, c. 18km N of Tara","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.643673","-18.666349","29612","Seringia hookeriana","2062495","2022-03-28","2022-03-28","1782812","<UNNAMED>","Approximately 23km in a straight line north of Mt. Fox School.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.25946588","-20.69012911","29612","Seringia hookeriana","2072816","1975-07-26","1975-07-26","1791937","<UNNAMED>","21.6km W of Pentland & 1.5km S of main Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.8222222222","-20.4458333333","29612","Seringia hookeriana","2101694","2016-04-12","2016-04-12","1815213","<UNNAMED>","White Mountains NP, 1.4km WNW of 'Warang'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.0705833","-27.2563056","29612","Seringia hookeriana","2118194","2022-04-06","2022-04-06","1825182","<UNNAMED>","Old Womans Hut Creek, Crows Nest; Lot/Plan: 1/RP15448.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.2416667","-20.6833333","29612","Seringia hookeriana","2119045","2022-10-20","2022-10-20","1825956","<UNNAMED>","White Mountains National Park, Bungaree Creek old dam site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.0997222222","-21.2230555555","29612","Seringia hookeriana","1260502","2012-04-11","2012-04-17","1136093","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
