"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0097834332","-17.1571104653","15679","Antidesma erostre","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.0097834332","-17.1571104653","15679","Antidesma erostre","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.475","-17.4583333333","15679","Antidesma erostre","1510073","1972-01-12","1972-01-12","1339893","<UNNAMED>","SFR 194 near Longlands Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.2510908361","-20.9151075946","15679","Antidesma erostre","1510080","1965-06-01","1965-06-30","1363243","<UNNAMED>","Cawley State Forest W of Cathu between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.5844152086","-20.2484396172","15679","Antidesma erostre","1510081","1969-10-24","1969-10-24","1379370","<UNNAMED>","Dryander Creek headwaters, Mt Dryander","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.417782963","-12.9151606775","15679","Antidesma erostre","1513084","1974-11-03","1974-11-03","1393512","<UNNAMED>","Iron Range airstrip.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9177676429","-16.9151333383","15679","Antidesma erostre","1515374","1918-06-01","1918-06-30","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2916666667","-15.7916666667","15679","Antidesma erostre","1525109","1973-07-25","1973-07-25","1343811","<UNNAMED>","TR 146 Fritz Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6427706123","-17.0401313336","15679","Antidesma erostre","1528922","1947-08-23","1947-08-23","1347506","<UNNAMED>","Mt Edith, 8K N of Danbulla near Kairi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.08443342","-17.91512729","15679","Antidesma erostre","1534905","1962-01-01","1962-12-31","1396516","<UNNAMED>","El Arish-Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.475","-17.4583333333","15679","Antidesma erostre","1537374","1972-01-12","1972-01-12","1361717","<UNNAMED>","SFR 194, Parish of East Barron near Longlands Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177727303","-16.2484705111","15679","Antidesma erostre","1538519","1962-01-01","1962-12-31","1395066","<UNNAMED>","Baileys Creek, N of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4261060636","-16.2234705111","15679","Antidesma erostre","1549589","1962-10-02","1962-10-02","1346503","<UNNAMED>","Bailey's Creek sawmill 7.5M ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5011073","-17.49846327","15679","Antidesma erostre","1550984","1917-10-01","1917-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.62610395","-17.156798","15679","Antidesma erostre","1553233","1948-08-12","1948-08-12","1383511","<UNNAMED>","Juara Creek area, Danbulla","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5011009762","-16.4984666716","15679","Antidesma erostre","1554677","1929-12-10","1929-12-10","1397381","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0844334193","-17.9151272873","15679","Antidesma erostre","1562237","1962-01-01","1962-12-31","1363244","<UNNAMED>","El Arish-Mission Beach Road..","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.275","-15.8416666667","15679","Antidesma erostre","1562238","1969-05-17","1969-05-17","1384226","<UNNAMED>","1M NW of Stuckeys Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.4177589146","-21.0817727254","15679","Antidesma erostre","1568767","1947-07-01","1947-07-31","1382593","<UNNAMED>","Eungella Range","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5844372789","-17.4151313336","15679","Antidesma erostre","1569659","1962-10-21","1962-10-21","1379365","<UNNAMED>","4M past Lamins Hill, 10.8M SE of Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.25945104","-13.0068251","15679","Antidesma erostre","1572254","1974-09-15","1974-09-15","1388953","<UNNAMED>","Mt Carter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.5927553788","-21.0567701084","15679","Antidesma erostre","1585982","1982-07-01","1982-07-01","1429303","<UNNAMED>","Mt Dalrymple Rd 10K NE of Peases Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.5190216765","-21.1135671244","15679","Antidesma erostre","1592263","1991-04-24","1991-04-24","1457106","<UNNAMED>","Peases lookout, Clarke Range, Eungella National park, grid ref. 8655-576643.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2927701702","-15.7901385465","15679","Antidesma erostre","1592407","1972-08-25","1972-08-25","1428080","<UNNAMED>","Mt Finnigan S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2511035035","-15.7484718798","15679","Antidesma erostre","1595208","1969-05-19","1969-05-19","1429249","<UNNAMED>","Gap Creek 22M S by E of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3013888889","-16.5841666667","15679","Antidesma erostre","1596616","1991-06-10","1991-06-10","1423751","<UNNAMED>","Timber Reserve 66, Lerra Logging area, 7.6km along Mount Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.5594220454","-21.2234367751","15679","Antidesma erostre","1597761","1990-08-01","1990-08-31","1400320","<UNNAMED>","Credition Loop road, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4177773902","-17.2484674866","15679","Antidesma erostre","1598078","1959-04-24","1959-04-24","1405542","<UNNAMED>","6M W of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.5844220454","-21.2484367751","15679","Antidesma erostre","1610857","1990-03-01","1990-03-31","1456527","<UNNAMED>","Eungella National Park Crediton Loop Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5844372789","-17.0817980002","15679","Antidesma erostre","1615497","1962-02-01","1962-02-01","1425765","<UNNAMED>","Danbulla-Mobo Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4094393969","-16.1734705111","15679","Antidesma erostre","1628463","1986-05-21","1986-05-21","1436324","<UNNAMED>","Thornton Peak (wth 260) lower E.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.2094444419","-19.0067887889","15679","Antidesma erostre","1630686","1986-03-24","1986-03-24","1403361","<UNNAMED>","Paluma Village N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7427706123","-17.3067980002","15679","Antidesma erostre","1630995","1770-04-19","2000-11-07","1462395","<UNNAMED>","Cadgarra E of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8761039456","-17.0734646669","15679","Antidesma erostre","1639516","1973-10-01","1973-10-31","1415216","<UNNAMED>","Pine Creek Forestry Road, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.1761082114","-16.7068022747","15679","Antidesma erostre","1649789","1973-09-01","1973-09-30","1461282","<UNNAMED>","Bakers Blue Mountain Font Hills Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3427727303","-16.0234705111","15679","Antidesma erostre","1652523","1972-08-24","1972-08-24","1433897","<UNNAMED>","Timber Camp Rd on Rd between Daintree and Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7427706123","-17.3734646669","15679","Antidesma erostre","1656887","1986-07-03","1986-07-03","1459899","<UNNAMED>","Boonjie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.4927855558","-13.7734891699","15679","Antidesma erostre","1660038","1993-08-18","1993-08-18","1504576","<UNNAMED>","4km west of the Rocky River mouth, 37.4km east northeast of Coen, Silver Plains Holding, Cape York Peninsula. RF site #62.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.84276764","-16.9568","15679","Antidesma erostre","1662416","1991-04-28","1991-04-28","1496451","<UNNAMED>","Murray Prior Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5420980451","-17.7309853372","15679","Antidesma erostre","1662501","1988-10-01","1988-10-31","1512402","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near the junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; centre plot 2; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.68098763","-17.49926626","15679","Antidesma erostre","1662770","1988-10-01","1988-10-31","1507048","<UNNAMED>","Elinjia LA 7.4km NE of Millaa Millaa; site 3; centre plot 2; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.9594220454","-21.0401034418","15679","Antidesma erostre","1666334","1989-04-16","1989-04-16","1466777","<UNNAMED>","Near New Communication Tower, Mt Blackwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.82803632","-18.20057003","15679","Antidesma erostre","1666934","1988-10-01","1988-10-31","1506910","<UNNAMED>","Alma Gap SF 756 22km NW of Cardwell; site 7; centre plot 1; AMG 37590/798700.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.8899417362","-17.5208805049","15679","Antidesma erostre","1667329","1988-10-01","1988-10-31","1506913","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot 1; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.5260887121","-21.1234367751","15679","Antidesma erostre","1669905","1991-04-25","1991-04-25","1492636","<UNNAMED>","Clarke Range Eungella National Park Peases Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.43615057","-16.24318587","15679","Antidesma erostre","1673063","1988-11-01","1988-11-30","1512421","<UNNAMED>","Alexandra Heights, 4.2km NE Daintree crossing; site 23; centre plot 1; AMG 33270/820335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.75403254","-17.21234983","15679","Antidesma erostre","1673153","1988-11-01","1988-11-30","1491760","<UNNAMED>","Stallion Pocket 8.6km SSE of Little Mulgrave township; site 35; perimeter of site; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.3281443864","-13.7290799782","15679","Antidesma erostre","1676405","1993-08-24","1993-08-24","1504575","<UNNAMED>","Timber Reserve 14, Head of Peach Creek, McIlwraith Range, 27km northeast of Coen, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2511035035","-15.7484718798","15679","Antidesma erostre","1678278","1969-05-19","1969-05-19","1500331","<UNNAMED>","Gap Creek 22M S by E of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.17611111","-19.00678879","15679","Antidesma erostre","1682785","1992-02-02","1992-02-02","1466021","<UNNAMED>","Just W of Paluma, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.6829104645","-17.6239902046","15679","Antidesma erostre","1686734","1988-10-01","1988-10-31","1489666","<UNNAMED>","Kaaru LA SW corner 14.5km SSE Millaa Millaa; site 1; perimeter of site; AMG 36014/805076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2761022718","-15.4901392539","15679","Antidesma erostre","1686794","1992-02-11","1992-02-11","1505714","<UNNAMED>","Mount Cook, National Park 142, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.60944064","-17.54012993","15679","Antidesma erostre","1690075","1993-11-19","1993-11-19","1488376","<UNNAMED>","Beatrice River, on the old Palmerston Highway between Millaa Millaa and Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.6475053031","-17.9454584586","15679","Antidesma erostre","1691847","1988-10-01","1988-10-31","1509371","<UNNAMED>","Culpa LA upper catchment of Culpa Creek 13.5km SSE of Koombooloomba township; site 11; centre plot 2; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.41775891","-21.08177273","15679","Antidesma erostre","1693300","1951-10-26","1951-10-26","1465606","<UNNAMED>","Massey Creek Ridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.5260887121","-21.0901034418","15679","Antidesma erostre","1693545","1993-01-17","1993-01-17","1486375","<UNNAMED>","Dalrymple Heights, off Blacks Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.9434389927","-21.0324648265","15679","Antidesma erostre","1698214","1989-11-22","1989-11-22","1463868","<UNNAMED>","Summit of Mt Blackwood National Park 678 Ossa, Mirani 8655-018728.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.8094478833","-18.856792442","15679","Antidesma erostre","1698597","1949-11-01","1949-11-30","1356314","<UNNAMED>","Mt Fox","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.6761039456","-17.4234646669","15679","Antidesma erostre","1699275","1979-03-29","1979-03-29","1497646","<UNNAMED>","SFR 755 N Johnstone Logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.58444064","-17.5817966","15679","Antidesma erostre","1702258","1958-11-20","1958-11-20","1479090","<UNNAMED>","Hugh Nelson Range logging area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2927748781","-16.5901356081","15679","Antidesma erostre","1702432","1991-04-30","1991-04-30","1465089","<UNNAMED>","13K along Mt Lewis Road from Mossman-Mt Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.7759641586","-17.3796789021","15679","Antidesma erostre","1705264","1988-11-01","1988-11-30","1469119","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; perimeter of site; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4276012353","-17.2859732953","15679","Antidesma erostre","1705265","1988-11-01","1988-11-30","1509366","<UNNAMED>","Mt Baldy 5.4km W Atherton near Walsh Falls; site 36; perimeter of site; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.5257193945","-17.7159528238","15679","Antidesma erostre","1705269","1988-10-01","1988-10-31","1496484","<UNNAMED>","7.6km NW Tully Falls 2km SW Mt Koolmoon, on southern boundary of Charmillin LA and northern boundary of Blunder LA, Tully Falls road; site 14; centre plot 1; AMG 34352/804040.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.7653026005","-18.2069538069","15679","Antidesma erostre","1707972","1988-10-01","1988-10-31","1498867","<UNNAMED>","Yuccabine Creek SF 344 Kirrama LA, 28km NW of Cardwell; site 6; centre plot 1; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.77691666","-18.20928746","15679","Antidesma erostre","1708010","1988-10-01","1988-10-31","1494254","<UNNAMED>","South slope of Mt Hosie SF 344 Windy LA, 26.5km NW of Cardwell; site 8; perimeter of site; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.3296364361","-16.3381635399","15679","Antidesma erostre","1710569","1988-11-01","1988-11-30","1498866","<UNNAMED>","4.5km from Whyanbeel Rd on track to Stewart Ck, 13.7km NW Mossman, W side of road; site 20; centre plot 1; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.055224361","-16.2644277193","15679","Antidesma erostre","1710570","1988-11-01","1988-11-30","1509367","<UNNAMED>","1.2km before W Spencer Ck Forestry Camp SF 144 Chowchilla LA, 1.5km SE Mt Carbine Mt Windsor Tableland; site 29; perimeter of site; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.55556727","-20.83140279","15679","Antidesma erostre","1712105","1991-04-27","1991-04-27","1497138","<UNNAMED>","Mount Macartney, State Forest 652, Cawley, grid ref. 8656-617955.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.7094372789","-17.3734646669","15679","Antidesma erostre","1716831","1979-07-11","1979-07-11","1505698","<UNNAMED>","SFR 310 Gillies loggin area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.2427755418","-18.9567893386","15679","Antidesma erostre","1718441","1992-02-19","1992-02-19","1493338","<UNNAMED>","Bullocky Toms Creek, Mount Spec National Park, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.75993567","-11.62679769","15679","Antidesma erostre","1718582","1993-10-18","1993-10-18","1474742","<UNNAMED>","10.5km west of Captain Billy Landing, 91.3km south southeast of Bamaga, Heathlands D and O Reserve, Shelburne Bay 1:100 000 Sheet 7474-917139 RF site #89.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.7409871","-20.40778675","15679","Antidesma erostre","1726518","1999-04-20","1999-04-20","1578172","<UNNAMED>","Between Repulse and Saltwater Creek catchments, Conway State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.9968856901","-15.2536820227","15679","Antidesma erostre","1727763","2001-03-13","2001-03-13","1524152","<UNNAMED>","McIvor - Isabella road, 3.1km from Battle Camp road, site 20.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.0094269894","-16.9401312299","15679","Antidesma erostre","1738129","1997-10-30","1997-10-30","1535128","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.47416628","-17.46041193","15679","Antidesma erostre","1738291","2003-08-18","2003-08-18","1577967","<UNNAMED>","SF 194 Longlands Gap, Hugh Nelson Range, 21km S of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.7742563012","-17.3534597442","15679","Antidesma erostre","1740054","1995-07-03","1995-07-03","1552019","<UNNAMED>","W Mulgrave Falls Lookout ridge; Grid Ref 8063-696807.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.60249283","-17.11735356","15679","Antidesma erostre","1742677","2003-08-24","2003-08-24","1565505","<UNNAMED>","SF 185, Danbulla, 3km along Kauri Creek road from Tinaroo Dam end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.8507461249","-17.3114371271","15679","Antidesma erostre","1755115","1994-12-17","1994-12-17","1518129","<UNNAMED>","E Mulgrave River; 8063-777854.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.372949","-16.531891","15679","Antidesma erostre","1764114","1988-12-01","1988-12-01","1569350","<UNNAMED>","Rex Range c. 2.8km from Mossman-Julatten Road on forest track, c. 9km NE of Julatten, grid ref. Rumula 7964-262713.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.51664427","-21.11538122","15679","Antidesma erostre","1769968","2004-02-09","2004-02-09","1561698","<UNNAMED>","Eungella National Park, Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.29277017","-15.75680521","15679","Antidesma erostre","1779398","1999-04-13","1999-04-13","1525218","<UNNAMED>","Home Rule, track to falls; 3km E of Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.6761009762","-16.9734666716","15679","Antidesma erostre","1785532","1997-06-28","1997-06-28","1526211","<UNNAMED>","Freshwater Creek below Lake Morris.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.5927676429","-16.7568000049","15679","Antidesma erostre","1787506","1968-04-08","1968-04-08","1528531","<UNNAMED>","SFR 1073.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.33723","-13.73460028","15679","Antidesma erostre","1794044","2009-12-18","2009-12-18","1606823","<UNNAMED>","Ex Timber Reserve 14, near end Leo Creek track, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.7094372789","-17.4234646669","15679","Antidesma erostre","1795598","1999-11-11","1999-11-11","1624758","<UNNAMED>","Coopers', Westcott Road, Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.03832829","-16.25180384","15679","Antidesma erostre","1813121","2005-09-09","2005-09-09","1602299","<UNNAMED>","Mount Windsor Tableland, a few km past the Forestry camp on old logging road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.7344372789","-17.3817980002","15679","Antidesma erostre","1837023","1986-09-30","1986-09-30","1609533","<UNNAMED>","TR 1230, Parish of Bartle Frere, Boonjee LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.5023888889","-21.1526111111","15679","Antidesma erostre","1858251","2014-11-21","2014-11-21","1656279","<UNNAMED>","Parking Bay, Eungella NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.11982549","-15.65957665","15679","Antidesma erostre","1859850","2014-11-29","2014-11-29","1643993","<UNNAMED>","Palm Gully Scrub, Kings Plains Station via Cooktown. 10.6km east of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.49936111","-21.14558333","15679","Antidesma erostre","1860319","2014-11-21","2014-11-21","1665144","<UNNAMED>","Sky Window, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.50044444","-21.14702778","15679","Antidesma erostre","1869457","2014-11-21","2014-11-21","1660077","<UNNAMED>","Sky Window, Eungella NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.28144444","-16.64644444","15679","Antidesma erostre","1872328","2013-03-03","2013-03-03","1653670","<UNNAMED>","Upper slopes of southern fall of Carbine Tableland on Brooklyn Wildlife Sanctuary, c. 4.9km W of Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.9784166667","-15.3795","15679","Antidesma erostre","1875803","2016-04-07","2016-04-07","1661107","<UNNAMED>","South Endeavour Nature Refuge, Henderson Range, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.37611889","-13.74015584","15679","Antidesma erostre","1880189","1992-06-05","1992-06-05","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.8094478833","-18.856792442","15679","Antidesma erostre","1927453","1949-01-01","1949-12-31","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.9405183524","-21.0297886642","15679","Antidesma erostre","1933006","1991-04-26","1991-04-26","1714999","<UNNAMED>","Mount Blackwood National Park, grid ref. 8655-015731.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.9594372789","-17.2401313336","15679","Antidesma erostre","1934873","1977-05-11","1977-05-11","1713562","<UNNAMED>","Public Purposes Reserve 227, Sophia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.5011009762","-16.4984666716","15679","Antidesma erostre","1937288","1770-04-19","2000-11-07","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.7511009762","-16.9151333383","15679","Antidesma erostre","1939146","1770-04-19","2000-11-07","1716078","<UNNAMED>","Kamerunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.8094478833","-18.856792442","15679","Antidesma erostre","1943313","1949-10-18","1949-10-18","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
