"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.62605973","-26.45674199","23170","Heterodermia obscurata","1722773","1979-05-05","1979-05-05","1571660","<UNNAMED>","State Forest, 8 km West of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.67612292","-18.24013311","23170","Heterodermia obscurata","1722806","1983-07-09","1983-07-09","1562743","<UNNAMED>","Yaramulla Property, near Mount Surprise, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.5010595785","-27.4983954071","23170","Heterodermia obscurata","1722811","1978-06-12","1978-06-12","1523751","<UNNAMED>","Water Lens Island, Southern Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.3916666667","-28.0416666667","23170","Heterodermia obscurata","1722899","1984-07-05","1984-07-05","1558799","<UNNAMED>","Higher Slopes of Mount Cordeaux, [Cunninghams Gap].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.3594003744","-23.9400879566","23170","Heterodermia obscurata","1723186","1975-06-10","1975-06-10","1535474","<UNNAMED>","Boyne River Estuary, South of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9260733254","-27.5400717553","23170","Heterodermia obscurata","1723546","1975-12-09","1975-12-09","1548509","<UNNAMED>","Mount Ommaney Road, Mount Ommaney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.0094011055","-24.3734203119","23170","Heterodermia obscurata","1723583","1985-09-03","1985-09-03","1536886","<UNNAMED>","Krombit Tops National Park, 2 km South of Forestry Barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.3916666667","-28.0416666667","23170","Heterodermia obscurata","1727623","1986-09-17","1986-09-17","1539280","<UNNAMED>","Mount Cordeaux, on Southern slope adjacent to the summit track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4427533428","-28.2734078786","23170","Heterodermia obscurata","1727662","1981-09-01","1981-09-30","1555061","<UNNAMED>","The Moss Gardens Walk, The Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6260733254","-27.9900717553","23170","Heterodermia obscurata","1727664","1985-04-09","1985-04-09","1543099","<UNNAMED>","Summit of hill, Mount French National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9260688376","-27.3567397658","23170","Heterodermia obscurata","1727665","1978-10-29","1978-10-29","1525270","<UNNAMED>","Cedar Creek, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.6260597321","-26.4567419862","23170","Heterodermia obscurata","1727673","1979-05-05","1979-05-05","1531657","<UNNAMED>","8 km West of Imbil, in State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.14274364","-27.29007663","23170","Heterodermia obscurata","1727687","1985-09-04","1985-09-04","1558611","<UNNAMED>","Perseverance Dam","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.09275871","-28.87340718","23170","Heterodermia obscurata","1732121","2003-06-30","2003-06-30","1522349","<UNNAMED>","30km south of Stanthorpe by New England Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.0094011055","-24.3734203119","23170","Heterodermia obscurata","1732711","1985-09-03","1985-09-03","1537697","<UNNAMED>","Kroombit Tops State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.8760688376","-27.4400730992","23170","Heterodermia obscurata","1733153","1975-05-08","1975-05-08","1545415","<UNNAMED>","Mount Glorious Road, about 2 km past Enoggera Reservoir, Enoggera State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.62607333","-27.99007176","23170","Heterodermia obscurata","1735429","1985-04-10","1985-04-10","1534793","<UNNAMED>","Mount French, Mount French National Park, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9760688376","-27.4400730992","23170","Heterodermia obscurata","1735451","1983-06-15","1983-06-15","1562744","<UNNAMED>","Settlement Road, Keperra, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1927319707","-27.9067346444","23170","Heterodermia obscurata","1735458","1983-10-29","1983-10-29","1567675","<UNNAMED>","Near entrance to Cedar Creek National Park, Mount Tambourine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8094066587","-27.5400717553","23170","Heterodermia obscurata","1735459","1982-03-07","1982-03-07","1550908","<UNNAMED>","Mount Crosby Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.0094011055","-24.3734203119","23170","Heterodermia obscurata","1735464","1985-09-03","1985-09-03","1534961","<UNNAMED>","Krombit Tops State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9760688376","-27.4900730992","23170","Heterodermia obscurata","1739094","1978-05-10","1978-05-10","1559476","<UNNAMED>","Slaughter Falls, Mount Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.6583333333","-26.8416666667","23170","Heterodermia obscurata","1739112","1988-08-15","1988-08-15","1559479","<UNNAMED>","8 km East of Mount Mowbullan, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.1260582874","-25.4400809994","23170","Heterodermia obscurata","1744177","1988-03-02","1988-03-02","1526911","<UNNAMED>","Mt Woowoonga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.8594021709","-27.4734064325","23170","Heterodermia obscurata","1746435","1975-12-12","1975-12-12","1573073","<UNNAMED>","Haven Road, Upper Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.5844135188","-26.9150813253","23170","Heterodermia obscurata","1751916","1979-05-21","1979-05-21","1539292","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.14274364","-27.29007663","23170","Heterodermia obscurata","1751917","1986-09-04","1986-09-04","1567670","<UNNAMED>","Perseverance Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.0927622548","-23.8400899793","23170","Heterodermia obscurata","1751918","1985-09-01","1985-09-01","1573668","<UNNAMED>","Mimosa Creek camping area, Blackdown Tablelands National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.12605376","-26.39006948","23170","Heterodermia obscurata","1752037","1985-09-26","1985-09-26","1578573","<UNNAMED>","Noosa National Park, near park office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7927676429","-16.9234666716","23170","Heterodermia obscurata","1754115","1976-12-01","1976-12-31","1569035","<UNNAMED>","Trinity Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0093943145","-27.4900693506","23170","Heterodermia obscurata","1759164","1971-09-16","1971-09-16","1546784","<UNNAMED>","Central Avenue, Saint Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.076057087","-26.5734030654","23170","Heterodermia obscurata","1759169","1983-07-08","1983-07-08","1567674","<UNNAMED>","Southern face of Mount Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.5010595785","-27.4983954071","23170","Heterodermia obscurata","1759171","1978-06-12","1978-06-12","1534957","<UNNAMED>","Mangrove Island, South Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.2594003744","-23.8400879566","23170","Heterodermia obscurata","1759181","1975-06-10","1975-06-10","1523756","<UNNAMED>","Gladstone, between Town and Powerhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.07606098","-27.29006935","23170","Heterodermia obscurata","1763822","1978-10-14","1978-10-14","1578797","<UNNAMED>","Pine River Estuary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9760688376","-27.4234064325","23170","Heterodermia obscurata","1766372","1975-12-12","1975-12-12","1572584","<UNNAMED>","Gold Creek Road, Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.0261048072","-18.2567916802","23170","Heterodermia obscurata","1766373","1975-07-01","1975-07-31","1560289","<UNNAMED>","Cardwell, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.59278781","-19.97345988","23170","Heterodermia obscurata","1766396","1976-07-31","1976-07-31","1539310","<UNNAMED>","'Toomba', North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.77606884","-27.37340643","23170","Heterodermia obscurata","1773033","1985-05-13","1985-05-13","1572569","<UNNAMED>","Junction of Mount Nebo and Samford PEI Roads, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.20946632","-24.84010584","23170","Heterodermia obscurata","1773050","1987-09-18","1987-09-18","1534810","<UNNAMED>","Salvator Rosa National Park, 170 km South West of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.77606884","-27.12340643","23170","Heterodermia obscurata","1773060","1981-10-09","1981-10-09","1555062","<UNNAMED>","On road into Mount Mee State Forest Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7760688376","-27.3567397658","23170","Heterodermia obscurata","1773061","1983-06-15","1983-06-15","1578465","<UNNAMED>","On junction of Mount Glorious and Samford Roads, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.8594021709","-27.4734064325","23170","Heterodermia obscurata","1773071","1975-12-12","1975-12-12","1555066","<UNNAMED>","Savages Road, Upper Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.41773897","-26.58174457","23170","Heterodermia obscurata","1773073","1981-05-04","1981-05-04","1546790","<UNNAMED>","Yabba Road, 6 km North of Jimna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.14273653","-28.2400672","23170","Heterodermia obscurata","1773079","1985-10-01","1985-10-31","1555212","<UNNAMED>","O'Reilly's Guest House, [Lamington National Park].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.47605502","-24.82341548","23170","Heterodermia obscurata","1773106","1984-04-22","1984-04-22","1568913","<UNNAMED>","2 km West of Bargara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.4427276479","-27.3900693506","23170","Heterodermia obscurata","1776313","1977-09-17","1977-09-17","1536701","<UNNAMED>","Amity Point, [North] Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.6260597321","-26.4567419862","23170","Heterodermia obscurata","1776704","1981-09-02","1981-09-02","1573087","<UNNAMED>","Imbil State Forest, 6 km North West of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9094066587","-27.5400717553","23170","Heterodermia obscurata","1776741","1975-12-09","1975-12-09","1578918","<UNNAMED>","Grampian Avenue, Westlake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.0844200094","-28.4150745453","23170","Heterodermia obscurata","1780284","1972-05-02","1972-05-02","1534812","<UNNAMED>","Near Rookwood, about 10 km South of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.276065304","-27.5234013111","23170","Heterodermia obscurata","1780288","1975-03-13","1975-03-13","1578940","<UNNAMED>","Cleveland, near Raby Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.05939864","-27.54006798","23170","Heterodermia obscurata","1780292","1983-06-30","1983-06-30","1578469","<UNNAMED>","Mount Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.4427389721","-26.6567445697","23170","Heterodermia obscurata","1780298","1980-05-01","1980-05-31","1546789","<UNNAMED>","Jimna State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.6260733254","-27.9900717553","23170","Heterodermia obscurata","1783483","1985-04-09","1985-04-09","1535483","<UNNAMED>","Mount French National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.12606986","-28.2400672","23170","Heterodermia obscurata","1783560","1984-11-30","1984-11-30","1556747","<UNNAMED>","Morans Creek, below Morans Falls, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.00273897","-26.85535568","23170","Heterodermia obscurata","1795450","2008-05-08","2008-05-08","1637594","<UNNAMED>","About 4km SE of Yarraman beside the D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.95967995","-27.49285088","23170","Heterodermia obscurata","1817600","2007-10-12","2007-10-12","1593189","<UNNAMED>","Chapel Hill, Brisbane, close to Greenhill reservoir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.97638889","-27.45611111","23170","Heterodermia obscurata","1836975","1986-06-29","1986-06-29","1623271","<UNNAMED>","Spring Bluff Railway Station, 10km NW of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.57605493","-25.95674305","23170","Heterodermia obscurata","1842883","2006-02-26","2006-02-26","1609930","<UNNAMED>","Mt Kanigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.8093930654","-26.2567419862","23170","Heterodermia obscurata","1848542","2007-06-09","2007-06-09","1606635","<UNNAMED>","Ridge of Mothar Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9425","-26.86083333","23170","Heterodermia obscurata","1873786","2014-08-24","2014-08-24","1643436","<UNNAMED>","1.5km WSW of Beerwah Railway Station. NE side of Rupari Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.9118","-28.3835","23170","Heterodermia obscurata","1880205","2017-09-26","2017-09-26","1666123","<UNNAMED>","The Glen, deeply shaded rocky bank on the side of the New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.8883333333","-26.5938888889","23170","Heterodermia obscurata","1884677","2017-10-18","2017-10-18","1670034","<UNNAMED>","Kureelpa Falls, 7.9km WNW of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.65940666","-27.90673842","23170","Heterodermia obscurata","1908376","1988-08-14","1988-08-14","1680301","<UNNAMED>","1 km South East of Wivenhoe Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.5427446","-28.24007092","23170","Heterodermia obscurata","1944954","1987-04-29","1987-04-29","1527781","<UNNAMED>","Road from Wilsons Peak to Carneys Creek, about 4 km from Carneys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.6260887121","-21.0401034418","23170","Heterodermia obscurata","1959407","1770-04-19","2001-09-10","1578540","<UNNAMED>","Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.42606098","-27.47340268","23170","Heterodermia obscurata","1959413","1977-06-08","1977-06-08","1534795","<UNNAMED>","Myora Springs, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.8408333333","-27.3758333333","23170","Heterodermia obscurata","1977770","1983-06-15","1983-06-15","1731452","<UNNAMED>","Samford - Mount Glorious Road, B. Rose Park [Days Road Environmental Reserve].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.2561111111","-28.0727777778","23170","Heterodermia obscurata","2055827","1983-11-03","1983-11-03","1778327","<UNNAMED>","Around 5 km North of Numinbah/ Springbrook intersection.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.83432","-26.64339","23170","Heterodermia obscurata","2062731","2018-08-19","2018-08-19","1782890","<UNNAMED>","Obi-Obi, near Obi-Obi road (road from Kenilworth to Mapleton) in forest on ridge top close to precipice falling to the north-west at Waynes Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.8633333333","-26.4994444444","23170","Heterodermia obscurata","2062851","2018-08-25","2018-08-25","1783010","<UNNAMED>","Belli Park beside road from Mapleton to Kenilworth. [not most direct road]","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.0897222222","-27.24","23170","Heterodermia obscurata","2071799","1985-09-01","1985-09-01","1791043","<UNNAMED>","'Ironbark', North East of Crows Nest, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.2680556","-28.1522222","23170","Heterodermia obscurata","2072046","1982-01-14","1982-01-14","1791261","<UNNAMED>","Springbrook/ Natural Arch/ Mudeeraba intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
