"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6845555556","-17.2139166667","33070","Campanella","1792321","2009-02-21","2009-02-21","1602797","<UNNAMED>","School of Field Studies, Little Mulgrave N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0085734242","-26.396211729","33070","Campanella","1827981","2009-06-08","2009-06-08","1582755","<UNNAMED>","Heritage Park, Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.25255833","-28.17989167","33070","Campanella","1843530","2011-03-12","2011-03-12","1611942","<UNNAMED>","Springbrook, Ankida, Waterfall walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.8936111111","-26.7391666667","33070","Campanella","1885088","2014-03-29","2014-03-29","1670396","<UNNAMED>","Dilkusha Nature Reserve, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2648888889","-28.2303888889","33070","Campanella","1885216","2011-03-11","2011-03-11","1670206","<UNNAMED>","The Stevenson's property 'ST', Repeater Station Road, Springbrook.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8936111111","-26.7391666667","33070","Campanella","1885282","2014-03-28","2014-03-28","1670396","<UNNAMED>","Dilkusha Nature Reserve, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2648888889","-28.2303888889","33070","Campanella","1911210","2011-03-11","2011-03-11","1688418","<UNNAMED>","Springbrook, Repeater Station road, the Stevenson's property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8919444444","-26.7368611111","33070","Campanella","1912831","2018-02-05","2018-02-05","1690722","<UNNAMED>","Maleny, Dilkusha Nature Refuge, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7973055556","-26.2608305556","33070","Campanella","2007871","2019-06-14","2019-06-14","1738714","<UNNAMED>","Woondum National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7275","-26.8536111111","33070","Campanella","2008514","2015-03-29","2015-03-29","1739455","<UNNAMED>","Bellthorpe track circuit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.6356166667","-26.35945","33070","Campanella","2024923","2016-02-05","2016-02-05","1754379","<UNNAMED>","Amamoor State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7033333333","-27.0944444444","33070","Campanella","2030445","2010-04-24","2010-04-24","1611539","<UNNAMED>","Somerset Track, Mt Mee National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.1927436447","-27.3567432916","33070","Campanella","2057421","1991-01-20","1991-01-20","1371580","<UNNAMED>","Ravensbourne NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7594021709","-27.3900730992","33070","Campanella","2057442","1991-02-02","1991-02-02","1614334","<UNNAMED>","Mount Glorious, Forestry area - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8922222222","-26.7391944444","33070","Campanella","2062084","2019-03-08","2019-03-08","1782320","<UNNAMED>","Dilkusha Nature Refuge, road near studio.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.8944167","-26.7388611","33070","Campanella","2117514","2021-12-26","2021-12-26","1824647","<UNNAMED>","Near road at Kitchen corner, Dilkusha Nature Refuge, Maleny.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9341944","-28.8330556","33070","Campanella","2121187","2021-12-23","2021-12-23","1826423","<UNNAMED>","Bald Rock Campground, Girraween National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
