"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0306630278","-25.2191297105","24817","Macromitrium","1584376","1987-11-27","1987-11-27","1448090","<UNNAMED>","1km SW of Booyal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.3644444444","-25.4227777778","24817","Macromitrium","1592268","1988-08-03","1988-08-03","1436887","<UNNAMED>","Portion 90, State Forest 172 [now Gurgeena Conservation Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.7594268166","-24.8400819278","24817","Macromitrium","1636569","1968-09-27","1968-09-27","1459030","<UNNAMED>","Brigalow Research Station about 20 miles NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.3927276482","-27.1067360169","24817","Macromitrium","1723733","1988-12-01","1988-12-31","1539778","<UNNAMED>","The Trench, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.3927276482","-27.1067360169","24817","Macromitrium","1726876","1989-02-11","1989-02-11","1539778","<UNNAMED>","The Trench, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.45639954","-21.31375334","24817","Macromitrium","1734556","2004-06-30","2004-06-30","1541001","<UNNAMED>","C 3.5km due WSW of The Stalk beside upper Cooper Creek, Homevale NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5823281501","-20.258436474","24817","Macromitrium","1734860","1989-06-14","1989-06-14","1534678","<UNNAMED>","Middle branch of Drayander Ck, SE slopes of Mt Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.10939042","-26.5567364","24817","Macromitrium","1734936","1986-05-18","1986-05-18","1523599","<UNNAMED>","Point Arkwright.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.0094079505","-20.2734361455","24817","Macromitrium","1734975","1985-11-04","1985-11-04","1551784","<UNNAMED>","Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5823281501","-20.258436474","24817","Macromitrium","1735000","1989-06-14","1989-06-14","1539818","<UNNAMED>","Middle branch of Dryander Ck, SE slopes of Mt Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.076057087","-26.5734030654","24817","Macromitrium","1742128","1984-08-01","1984-08-01","1541055","<UNNAMED>","Coolum Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0927237537","-26.5234030654","24817","Macromitrium","1742129","1992-10-15","1992-10-15","1578339","<UNNAMED>","Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.4922927295","-23.162905518","24817","Macromitrium","1745515","1989-06-10","1989-06-10","1536093","<UNNAMED>","Olsens Caves.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.41662086","-27.61923464","24817","Macromitrium","1746466","2002-09-26","2002-09-26","1544428","<UNNAMED>","Junction of Little Canalpin Creek & Canalpin Creek, southern end of North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.2927453467","-20.8234345051","24817","Macromitrium","1747629","1986-09-14","1986-09-14","1542405","<UNNAMED>","Brampton Island, about 40km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.4093943145","-27.2900693506","24817","Macromitrium","1747634","1989-07-30","1989-07-30","1566982","<UNNAMED>","Big Sandhills, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2093986373","-27.9400679778","24817","Macromitrium","1747635","1988-11-06","1988-11-06","1565317","<UNNAMED>","Palm Grove NP,Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2802748781","-16.5506911636","24817","Macromitrium","1750042","1989-06-30","1989-06-30","1527559","<UNNAMED>","20.5km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.4679262408","-23.1607099012","24817","Macromitrium","1750386","1989-06-11","1989-06-11","1530919","<UNNAMED>","Camoo Caves.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.2927453467","-20.7901011718","24817","Macromitrium","1757088","1986-09-13","1986-09-13","1571518","<UNNAMED>","Carlisle Island, about 40km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.3405122166","-24.4584203119","24817","Macromitrium","1757089","1989-09-05","1989-09-05","1542406","<UNNAMED>","1km NW of Littlemore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.09272375","-26.5567364","24817","Macromitrium","1757105","1984-08-01","1984-08-01","1571522","<UNNAMED>","Coolum Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2855526558","-16.529024497","24817","Macromitrium","1762720","1989-06-30","1989-06-30","1571517","<UNNAMED>","23.6km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.4427276479","-27.0900693506","24817","Macromitrium","1762721","1989-02-12","1989-02-12","1578334","<UNNAMED>","Honey Eater Lake, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1427204314","-26.3900694817","24817","Macromitrium","1765677","1984-08-02","1984-08-02","1552319","<UNNAMED>","Noosa Heads NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.0427389721","-26.9400779031","24817","Macromitrium","1769758","1957-12-18","1957-12-18","1522720","<UNNAMED>","Googa State Forest, Blackbutt Range, c 8 miles from Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.57608493","-22.3567607","24817","Macromitrium","1778564","1998-07-13","1998-07-13","1519307","<UNNAMED>","8.3km from St Laurence Boat Ramp towards the town, then down Bar Plains Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.059411534","-25.7234179053","24817","Macromitrium","1778574","1988-03-03","1988-03-03","1578338","<UNNAMED>","Auburn River NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.19273653","-28.20673386","24817","Macromitrium","1778575","1967-08-23","1967-08-23","1534817","<UNNAMED>","McPherson Range, Lamington NP, Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.60451296","-28.11371204","24817","Macromitrium","1780383","1986-12-20","1986-12-20","1462447","<UNNAMED>","Top of Minto Crags, 5km S of Mt Alford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.2927453467","-20.7901011718","24817","Macromitrium","1781339","1986-09-05","1986-09-05","1557632","<UNNAMED>","Carlisle Island, 40km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.8778948637","-26.0347909855","24817","Macromitrium","1781728","1989-08-23","1989-08-23","1539519","<UNNAMED>","State Forest 40.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2994444444","-15.7422222222","24817","Macromitrium","1785146","1995-10-23","1995-10-23","1554541","<UNNAMED>","Home Rule Falls, Wallaby Creek, 30km SSE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8594372789","-17.4901313336","24817","Macromitrium","1785147","1981-08-15","1981-08-15","1546129","<UNNAMED>","Woopen Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.20937822","-25.206739","24817","Macromitrium","1785148","1986-09-01","1986-09-30","1530918","<UNNAMED>","1km E turnoff to Lake Allom State Forest Park, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.70015741","-27.01798768","24817","Macromitrium","1793632","1989-03-25","1989-03-25","1410599","<UNNAMED>","Neurum Creek, between Mount Delaney and Mount Archer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.07605709","-26.57340307","24817","Macromitrium","1793692","1984-08-01","1984-08-01","1595069","<UNNAMED>","Coolum Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.2094444419","-19.0067887889","24817","Macromitrium","1797107","2005-06-26","2005-06-26","1587682","<UNNAMED>","Paluma; start of track to Cloudy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.47415197","-26.1839673","24817","Macromitrium","1798220","1989-01-07","1989-01-07","1588219","<UNNAMED>","0.5km W of barracks, State Forest 82 Brooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.10952666","-25.43002462","24817","Macromitrium","1798250","1988-03-02","1988-03-02","1603320","<UNNAMED>","Top of Mount Woowonga, Woowonga Range State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.85939307","-26.20674199","24817","Macromitrium","1798251","1988-04-30","1988-04-30","1603321","<UNNAMED>","South and East of the Woloi Fire Tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.09272043","-26.47340282","24817","Macromitrium","1798292","1984-02-22","1984-02-22","1625240","<UNNAMED>","0.5km W of David Low Way, Marcus Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.81645214","-18.12939662","24817","Macromitrium","1798730","1988-03-19","1988-03-19","1595075","<UNNAMED>","Forty Mile Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.94324962","-24.96835258","24817","Macromitrium","1798740","1986-09-13","1986-09-13","1584677","<UNNAMED>","Glenmoral Gap, 13km WSW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.65052463","-26.85813688","24817","Macromitrium","1798751","1989-09-30","1989-09-30","1600362","<UNNAMED>","Saddle Tree Logging Area, State Forest 151, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.02245996","-24.89762508","24817","Macromitrium","1798768","1988-01-17","1988-01-17","1615426","<UNNAMED>","Scientific Area 33, State Forest 28 Coominglah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.16577322","-27.84184595","24817","Macromitrium","1805499","1987-08-30","1987-08-30","1621898","<UNNAMED>","Pickerings Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.93552463","-26.83897021","24817","Macromitrium","1805500","1987-11-21","1987-11-21","1600334","<UNNAMED>","Stable Camp, State Forest 289.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.90939851","-25.25674938","24817","Macromitrium","1805994","1987-09-29","1987-09-29","1595216","<UNNAMED>","Goodnight Scrub State Forest, SW of Bundaberg. Along Kalliwa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.76506258","-26.0496182","24817","Macromitrium","1806004","1986-02-17","1986-02-17","1635177","<UNNAMED>","7km W of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.07605709","-26.57340307","24817","Macromitrium","1812703","1984-04-23","1984-04-23","1595069","<UNNAMED>","Coolum Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.69313457","-25.1298483","24817","Macromitrium","1812737","1986-05-16","1986-05-16","1599330","<UNNAMED>","2km SW of Boolbunda Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.3261060636","-16.4734705111","24817","Macromitrium","1824546","1999-08-26","1999-08-26","1634187","<UNNAMED>","Rex Creek, Mossman Gorge, Daintree NP, 6km W of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.3916666667","-28.0416666667","24817","Macromitrium","1828098","1985-08-23","1985-08-23","1610375","<UNNAMED>","Cunningham's Gap, Mount Cordeaux Circuit Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.29035578","-26.4558528","24817","Macromitrium","1828140","1988-10-04","1988-10-04","1621883","<UNNAMED>","Bushnell Logging Area, State Forest 673.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.81171607","-27.81264427","24817","Macromitrium","1828596","1985-07-31","1985-07-31","1583674","<UNNAMED>","South slopes of Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.942731","-26.50674101","24817","Macromitrium","1828622","1984-05-31","1984-05-31","1635017","<UNNAMED>","Mt. Eerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.79273185","-25.25674938","24817","Macromitrium","1828667","1987-09-29","1987-09-29","1583848","<UNNAMED>","Goodnight Scrub State Forest, SW of Bundaberg. Along Kalliwa Road past Kalliwa Hut near camping area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.79155186","-25.7356436","24817","Macromitrium","1828668","1987-08-26","1987-08-26","1635165","<UNNAMED>","1km E of Mount Narayen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.3633333333","-25.4125","24817","Macromitrium","1828669","1988-08-02","1988-08-02","1600363","<UNNAMED>","Portion 90, State Forest 172 [now Gurgeena Conservation Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.57953881","-20.266592","24817","Macromitrium","1830075","1989-06-13","1989-06-13","1621789","<UNNAMED>","Left branch of Dryander Ck, SE slopes of Mt Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.15183253","-28.24259793","24817","Macromitrium","1830463","2012-05-23","2012-05-23","1613381","<UNNAMED>","Track to Elabana Falls, Lamington National Park, Green Mountains Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0760448847","-25.4567390033","24817","Macromitrium","1830598","1999-08-17","1999-08-17","1595158","<UNNAMED>","Fraser Island, N shore of Lake MacKenzie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.57754382","-25.8149925","24817","Macromitrium","1834757","1988-02-20","1988-02-20","1638366","<UNNAMED>","Top of Guyra Mountain, Mount Bauple National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.39722751","-25.67259069","24817","Macromitrium","1838653","2011-08-16","2011-08-16","1598657","<UNNAMED>","Mount Woocoo, Saint Mary State Forest.3","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9177264","-26.24840865","24817","Macromitrium","1841372","1976-05-02","1976-05-02","1583657","<UNNAMED>","Forestry barracks, Cooran Plateau, ca. 10km N of Cooran, near Pomona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.61710595","-28.00813116","24817","Macromitrium","1841387","1988-08-07","1988-08-07","1600185","<UNNAMED>","South-east side of Mount French (South Peak).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.09272375","-26.5567364","24817","Macromitrium","1841864","1984-04-05","1984-04-05","1621917","<UNNAMED>","Coolum Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9177264","-26.24840865","24817","Macromitrium","1847868","1976-05-02","1976-05-02","1583643","<UNNAMED>","Forestry Barracks, Cooran Plateau, ca. 10km of Cooran, near Pomona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9229857","-25.42728726","24817","Macromitrium","1847888","1985-12-26","1985-12-26","1587584","<UNNAMED>","Mary River Heads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.2510653","-27.91506798","24817","Macromitrium","1848270","1988-11-27","1988-11-27","1599324","<UNNAMED>","Near Beacon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.69504899","-25.32218884","24817","Macromitrium","1848296","1985-08-24","1985-08-24","1595220","<UNNAMED>","Wheelbarrow Creek, Yerilgah, 16km SSE of Mount Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.6805625405","-25.1920391066","24817","Macromitrium","1848297","1985-08-24","1985-08-24","1635175","<UNNAMED>","Top of Mount Perry, Timber Reserve 151.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.4665769199","-27.510359716","24817","Macromitrium","1851880","2012-04-18","2012-04-18","1582971","<UNNAMED>","East of Amity Point, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.36047222","-25.50091667","24817","Macromitrium","1855355","2015-12-30","2015-12-30","1661015","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.3929166667","-17.2615833333","24817","Macromitrium","1855356","2015-11-03","2015-11-03","1647482","<UNNAMED>","Baldy Mountain Forest Reserve, track to Wallum Trig.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.5163888889","-21.1166666667","24817","Macromitrium","1856251","1974-04-11","1974-04-11","1654525","<UNNAMED>","At Peases Lookout, Eungella National Park, Northwest of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.3020833333","-27.9657222222","24817","Macromitrium","1860653","2016-12-02","2016-12-02","1653784","<UNNAMED>","Nerang National Park, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.4194444444","-17.3216388889","24817","Macromitrium","1861165","2017-04-26","2017-04-26","1652578","<UNNAMED>","Baldy Mountain Forest Reserve, 4km along road from southern entrance; SW of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.68266667","-28.11988889","24817","Macromitrium","1865164","2016-11-10","2016-11-10","1645990","<UNNAMED>","Canyon Mountain, Stenzel property, Lot/Plan: 201/W31906; 14km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.7159214475","-27.2912456451","24817","Macromitrium","1866643","2015-02-11","2015-02-11","1654223","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.36427778","-25.42336111","24817","Macromitrium","1873190","2015-06-19","2015-06-19","1665535","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.47630556","-17.44661111","24817","Macromitrium","1875335","2014-12-07","2014-12-07","1660684","<UNNAMED>","Longlands Gap, Herberton Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.28955556","-28.21730556","24817","Macromitrium","1877178","2015-10-21","2015-10-21","1653156","<UNNAMED>","Springbrook National Park, Warrie Circuit, north-east of Ngarri-dhum Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.28677778","-28.22108333","24817","Macromitrium","1878532","2015-10-21","2015-10-21","1663467","<UNNAMED>","Springbrook National Park, Warrie Circuit track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.9428336111","-21.0314216667","24817","Macromitrium","1879625","2014-07-03","2014-07-03","1657478","<UNNAMED>","Top of Mount Blackwood, Pioneer Peaks NP, S of communications tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.5593930654","-26.3900753196","24817","Macromitrium","1926755","1989-02-14","1989-02-14","1709666","<UNNAMED>","Cedar Grove SF 30km SW of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.7510688376","-27.4150730992","24817","Macromitrium","1942611","1980-05-02","1980-05-02","1444912","<UNNAMED>","Mount Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.926059732","-26.4900753198","24817","Macromitrium","1943939","1984-06-23","1984-06-23","1520080","<UNNAMED>","Mt Eerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.68655556","-28.11344444","24817","Macromitrium","1944759","2016-11-10","2016-11-10","1716412","<UNNAMED>","Canyon Mountain, Stenzel property, Lot/Plan: 332/W311957; 14km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.90318448","-15.86723878","24817","Macromitrium","1951552","1989-07-04","1989-07-04","1462302","<UNNAMED>","Mt Scatterbrain, 5km E of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.08439431","-27.41506935","24817","Macromitrium","1952989","1770-04-19","2002-03-25","1718969","<UNNAMED>","Brisbane Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.2102777778","-12.7522222222","24817","Macromitrium","1968090","2014-05-27","2014-05-27","1725338","<UNNAMED>","Kutini (Mount Tozar), Summit. Kutini-Payamu (Iron Range) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.1177777778","-27.6919444444","24817","Macromitrium","1979782","1987-09-20","1987-09-20","1733091","<UNNAMED>","Burtons Gully, 2km NNW of Fordsdale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.175","-27.9361111111","24817","Macromitrium","2033493","1988-11-27","1988-11-27","1761706","<UNNAMED>","Witches Falls NP, Mt Tamborine","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.33231","-27.57283","24817","Macromitrium","2054045","1770-04-19","2001-10-19","1776149","<UNNAMED>","Coochiemudlo Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.2711111","-28.1911111","24817","Macromitrium","2054232","1987-07-22","1987-07-22","1776376","<UNNAMED>","Gwongorella National Park, Springbrook. Purlingbrook Falls. Along 4.5km circuit track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.1777777778","-27.3722222222","24817","Macromitrium","2072546","1985-11-03","1985-11-03","1791431","<UNNAMED>","Ravensbourne National Park, N of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.3760698615","-28.0900671967","24817","Macromitrium","2078612","1889-06-01","1889-06-30","1561649","<UNNAMED>","Mudgeeraba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.37425","-27.7646389","24817","Macromitrium","2122888","2021-09-15","2021-09-15","1827815","<UNNAMED>","Kangaroo Island, Southern Moreton Bay Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
