"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0844334193","-17.5817939539","10710","Ischaemum australe var. arundinaceum","1512941","1976-08-04","1976-08-04","1398541","<UNNAMED>","7.5km SE of Innisfail, S of road to Etty Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0844334193","-17.5817939539","10710","Ischaemum australe var. arundinaceum","1513127","1938-03-05","1938-03-05","1356060","<UNNAMED>","South Johnstone, Balisk Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0844422084","-18.7484560053","10710","Ischaemum australe var. arundinaceum","1608600","1931-01-26","1931-01-26","1398665","<UNNAMED>","Between Ingham and Toobanna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9761039456","-17.4401313336","10710","Ischaemum australe var. arundinaceum","1717944","1995-03-22","1995-03-22","1440985","<UNNAMED>","Eubenangee Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.4409010719","-19.0608257801","10710","Ischaemum australe var. arundinaceum","1751098","2001-04-27","2001-04-27","1520821","<UNNAMED>","Clemant State Forest, 4km W of Toomulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.138074866","-18.6692570995","10710","Ischaemum australe var. arundinaceum","1830046","2011-05-24","2011-05-24","1629720","<UNNAMED>","Ingham Airport Reserve, 50m from the SW end of the runway, 2.7km SW of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.98190972","-17.41022886","10710","Ischaemum australe var. arundinaceum","1852500","2010-07-26","2010-07-26","1594717","<UNNAMED>","90m East of the Alice River, 130m South of Cartwright Road, 7.5km East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.60388889","-18.3375","10710","Ischaemum australe var. arundinaceum","1901694","2016-02-22","2016-02-22","1694739","<UNNAMED>","Littleton N.P., 0.7km N of homestead on entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4177773902","-17.0818008199","10710","Ischaemum australe var. arundinaceum","1930101","1938-03-25","1938-03-25","1716082","<UNNAMED>","Near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.6711111","-18.3127778","10710","Ischaemum australe var. arundinaceum","1930797","2018-05-29","2018-05-29","1713914","<UNNAMED>","Littleton NP, 6.3km along 3X Creek track","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.7427709855","-19.2067854372","10710","Ischaemum australe var. arundinaceum","1933692","1990-05-19","1990-05-19","1716394","<UNNAMED>","Near Tegoora Rock, Townsville town common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.8133529881","-17.5934742729","10710","Ischaemum australe var. arundinaceum","1934043","1998-04-22","1998-04-22","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.25108286","-21.08176671","10710","Ischaemum australe var. arundinaceum","1949670","1899-08-01","1899-08-31","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.8081944","-19.1522222","10710","Ischaemum australe var. arundinaceum","1965413","2019-04-06","2019-04-06","1722942","<UNNAMED>","Magnetic Island, approx. 3.7km NW of the Picnic Bay Gold Course, 100m west of the West Point Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.73420084","-18.23875557","10710","Ischaemum australe var. arundinaceum","2009766","1998-07-03","1998-07-03","1740510","<UNNAMED>","Spring Creek, between Croydon and Georgetown","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0897297","-26.7266053","10710","Ischaemum australe var. arundinaceum","2034130","2017-08-29","2017-08-29","1761955","<UNNAMED>","Mooloola River National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.6373056","-9.3913056","10710","Ischaemum australe var. arundinaceum","2137620","2012-06-26","2012-06-26","1840707","<UNNAMED>","Saibai Island, Torres Strait, Qld. Approx. 2km SE of airport off track past reservoir.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
