"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3994444444","-28.2033333333","13887","Hypolepis rugosula","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.4147222222","-28.1880555555","13887","Hypolepis rugosula","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.3705555555","-28.2269444444","13887","Hypolepis rugosula","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1350057267","-28.2624704383","13887","Hypolepis rugosula","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.08440319","-28.24840053","13887","Hypolepis rugosula","1547214","1918-12-01","1918-12-31","1380364","<UNNAMED>","McPherson Range, National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.08440319","-28.24840053","13887","Hypolepis rugosula","1554298","1918-12-01","1918-12-31","1381651","<UNNAMED>","McPherson Range National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0844031948","-28.24840053","13887","Hypolepis rugosula","1565080","1943-12-28","1943-12-28","1364019","<UNNAMED>","Lamington National Park, Tooloona Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0094253714","-28.8900738472","13887","Hypolepis rugosula","1593689","1978-05-28","1978-05-28","1430246","<UNNAMED>","South Bald Rock, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1760698615","-28.27340053","13887","Hypolepis rugosula","1611586","1970-01-09","1970-01-09","1457178","<UNNAMED>","Bithongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0844031948","-28.24840053","13887","Hypolepis rugosula","1925543","1770-04-19","2000-11-07","1709070","<UNNAMED>","Roberts Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
