"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.5427223217","-27.4400624959","33001","Buellia spuria var. amblyogona","1776693","1981-10-05","1981-10-05","1569049","<UNNAMED>","Near Point Lookout Hotel, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.7935","-26.0585","33001","Buellia spuria var. amblyogona","1880033","2017-10-15","2017-10-15","1666171","<UNNAMED>","Rocky hill, 64km NW of Morven along the road to Augathella, on the southern side of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.5333333333","-28.2333333333","33001","Buellia spuria var. amblyogona","2007403","1987-09-29","1987-09-29","1724157","<UNNAMED>","Road from Wilson's Peak to Carney Creek, c. 4km from Carney's Creek","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.62607333","-27.99007176","33001","Buellia spuria var. amblyogona","1735429","1985-04-10","1985-04-10","1534793","<UNNAMED>","Mount French, Mount French National Park, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.14274364","-27.29007663","33001","Buellia spuria var. amblyogona","1770092","1986-09-04","1986-09-04","1520492","<UNNAMED>","Perseverance Dam, West of the dam wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.7675277778","-11.0546388889","33001","Buellia spuria var. amblyogona","1874809","2017-06-07","2017-06-07","1647099","<UNNAMED>","Rocky headland at Sadd Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.1672","-26.4011","33001","Buellia spuria var. amblyogona","1879988","2017-10-16","2017-10-16","1666373","<UNNAMED>","20m north of the Warrego Highway, 7km east of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.8827777778","-28.8730555556","33001","Buellia spuria var. amblyogona","1868066","2003-06-30","2003-06-30","1649623","<UNNAMED>","Beside road from Stanthorpe to Wallangarra, c. 30km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.651","-28.64","33001","Buellia spuria var. amblyogona","2007691","2018-02-22","2018-02-22","1723646","<UNNAMED>","About 20km West of Stanthorpe along the Stanthorpe - Texas Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7125","-27.2911111","33001","Buellia spuria var. amblyogona","2137347","2009-06-05","2009-06-05","1840505","<UNNAMED>","Brisbane Forest Park [now D'Aguilar National Park], off Laceys Creek Road; D'Aguilar Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.14274364","-27.29007663","33001","Buellia spuria var. amblyogona","1731352","1985-09-04","1985-09-04","1520492","<UNNAMED>","Perseverance Dam, West of the dam wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.5724","-28.59643","33001","Buellia spuria var. amblyogona","2007785","2018-09-04","2018-09-04","1723843","<UNNAMED>","9 North-West of Pikedale along the Stanthorpe - Inglewood Road. On the southern side of the road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.9094268166","-24.6400819278","33001","Buellia spuria var. amblyogona","1917254","1985-09-01","1985-09-01","1701124","<UNNAMED>","West of Maura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7116667","-27.2911111","33001","Buellia spuria var. amblyogona","2137380","2009-06-05","2009-06-05","1840424","<UNNAMED>","Brisbane Forest Park [now D'Aguilar National Park], off Laceys Creek Road; D'Aguilar Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
