"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5436073","-17.50262993","16490","Peripentadenia mearsii","1744459","2003-05-24","2003-05-24","1563930","<UNNAMED>","State Forest 194, Hugh Nelson Logging Area, 7km W of Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7946810448","-17.396060362","16490","Peripentadenia mearsii","1784860","1995-07-13","1995-07-13","1564190","<UNNAMED>","Headwaters of Jimpee Creek; Grid Ref 8063-718760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7427706123","-17.4067980002","16490","Peripentadenia mearsii","1947505","1962-10-01","1962-10-31","1490665","<UNNAMED>","Boonjie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.72610395","-17.44013133","16490","Peripentadenia mearsii","1658251","1983-12-01","1983-12-31","1430663","<UNNAMED>","Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.72610395","-17.42346467","16490","Peripentadenia mearsii","1518245","1947-08-14","1947-08-14","1387508","<UNNAMED>","Topaz, near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.70943728","-17.456798","16490","Peripentadenia mearsii","1550457","1971-06-16","1971-06-16","1395169","<UNNAMED>","State Forest Reserve 755, North Johnston Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.74277061","-17.37346467","16490","Peripentadenia mearsii","1577165","1961-01-01","1961-01-31","1359253","<UNNAMED>","Gourka Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.71470844","-17.36565014","16490","Peripentadenia mearsii","1901994","2009-01-07","2009-01-07","1685172","<UNNAMED>","Old Cairns Track via Lamins Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.75943728","-17.37346467","16490","Peripentadenia mearsii","1535542","1972-10-03","1972-10-03","1396675","<UNNAMED>","Timber Reserve 1230, Boonjie Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.72610395","-17.37346467","16490","Peripentadenia mearsii","1518244","1955-10-10","1955-10-10","1377250","<UNNAMED>","State Forest Reserve 310, Windin Logging Area, E of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.72610395","-17.42346467","16490","Peripentadenia mearsii","1535541","1947-08-13","1947-08-13","1395168","<UNNAMED>","Topaz near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7900817792","-17.3797650051","16490","Peripentadenia mearsii","1749774","1995-07-10","1995-07-10","1533933","<UNNAMED>","Bartle Frere Track, Wooroonooran National Park. Grid ref 8063-713778.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6761073","-17.5067966","16490","Peripentadenia mearsii","1765059","1968-03-07","1968-03-07","1539134","<UNNAMED>","State Forest Reserve 755.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.72610395","-17.42346467","16490","Peripentadenia mearsii","1710461","1970-01-23","1970-01-23","1492187","<UNNAMED>","Boonjie Timber Reserve 1230.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.76262995","-17.40309367","16490","Peripentadenia mearsii","1764713","1995-06-14","1995-06-14","1578158","<UNNAMED>","Palmerston Track Ridge, Wooroonooran National Park. Grid ref 8063-684752.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.71524305","-17.44888412","16490","Peripentadenia mearsii","1743536","2000-10-14","2000-10-14","1574128","<UNNAMED>","Topaz, Towalla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.74277061","-17.37346467","16490","Peripentadenia mearsii","1558012","1954-03-05","1954-03-05","1383025","<UNNAMED>","Boonjie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.71749283","-17.36235356","16490","Peripentadenia mearsii","1722075","1998-11-24","1998-11-24","1552577","<UNNAMED>","Wooroonooran National Park, 3km E of Butchers Creek (GPS 17 21 50 145 42 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.71773181","-17.36214231","16490","Peripentadenia mearsii","1785352","1995-02-10","1995-02-10","1518230","<UNNAMED>","Old Mailmans Track, Butchers Creek; Grid Ref 8063-636797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.75943728","-17.39013133","16490","Peripentadenia mearsii","1839034","1981-02-04","1981-02-04","1589194","<UNNAMED>","Timber Reserve 1230, Boonjee Logging Area, near ridge immediately W of Coopooroo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6261073","-17.52346327","16490","Peripentadenia mearsii","1542935","1937-12-03","1937-12-03","1360711","<UNNAMED>","Millaa Millaa, Dome Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.70943728","-17.306798","16490","Peripentadenia mearsii","1593157","1929-07-24","1929-07-24","1452447","<UNNAMED>","Gadgarra, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.70943728","-17.42346467","16490","Peripentadenia mearsii","1818569","1978-03-02","1978-03-02","1592363","<UNNAMED>","State Forest Reserve 755, North Johnstone Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.75943728","-17.356798","16490","Peripentadenia mearsii","1558011","1955-10-26","1955-10-26","1340370","<UNNAMED>","Forest Reserve 310, Swiper's Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6261073024","-17.5234632658","16490","Peripentadenia mearsii","1634736","1938-02-11","1938-02-11","1434490","<UNNAMED>","Doone Valley, Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.82149921","-17.32391982","16490","Peripentadenia mearsii","1750303","1995-07-20","1995-07-20","1578157","<UNNAMED>","Medisedimentary ridge to Babinda Flats, Wooroonooran National Park. Grid ref 8063-746840.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.72610395","-17.42346467","16490","Peripentadenia mearsii","1551405","1962-10-21","1962-10-21","1351194","<UNNAMED>","4 miles past Lamond's Hill along branch to right from Gourka Pocket Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7657203734","-17.3633483987","16490","Peripentadenia mearsii","1762341","1995-02-07","1995-02-07","1523633","<UNNAMED>","Headwaters of West Mulgrave River, S of Swipers Flat Road; Grid Ref 8063-687796.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.72610395","-17.29013133","16490","Peripentadenia mearsii","1542936","1972-09-04","1972-09-04","1342331","<UNNAMED>","State Forest Reserve 310, Dreghorn Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.75610395","-17.37374244","16490","Peripentadenia mearsii","1737947","2003-12-09","2003-12-09","1530399","<UNNAMED>","Wooroonooran National Park, track to Bartle Frere from west.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7","-17.4166666667","16490","Peripentadenia mearsii","1888249","2003-10-22","2003-10-22","1673011","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
