"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844372789","-17.0817980002","11228","Balanophora fungosa","1543786","1962-09-01","1962-09-30","1397342","<UNNAMED>","Danbulla State Forest on the Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.82605989","-24.17341899","11228","Balanophora fungosa","1582294","1960-07-14","1960-07-14","1368047","<UNNAMED>","Eurimbula property, Miriam Vale Shire, on mainland, ca. 9 miles S of Bustard Head Lighthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.2927453467","-20.7901011718","11228","Balanophora fungosa","1620912","1986-09-05","1986-09-05","1434341","<UNNAMED>","Carlisle Island, 35km N of Mackay, close to campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9261110841","-18.4234609834","11228","Balanophora fungosa","1693379","1990-09-05","1990-09-05","1507574","<UNNAMED>","43km NW of Ingham, Broadwater Creek Forest Park, Abergowrie State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.95941521","-20.27343962","11228","Balanophora fungosa","1702977","1990-09-23","1990-09-23","1509584","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.4094120133","-20.8901011718","11228","Balanophora fungosa","1703030","1996-09-18","1996-09-18","1468065","<UNNAMED>","Keswick Island, Arthur Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.4761111086","-19.3567887889","11228","Balanophora fungosa","1706669","1993-07-25","1993-07-25","1476965","<UNNAMED>","Hervey Range Road, base of Hervey Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.97608188","-20.27343962","11228","Balanophora fungosa","1708643","1990-09-12","1990-09-12","1484464","<UNNAMED>","Gulnare Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.92605973","-26.49007532","11228","Balanophora fungosa","1745857","1998-09-18","1998-09-18","1524894","<UNNAMED>","Western slopes of Mt Eerwah, Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.925563391","-17.8667644323","11228","Balanophora fungosa","1754830","2002-07-18","2002-07-18","1570933","<UNNAMED>","Water Intake, near Bulgun Creek, NNW of Tully, site 65.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3319522224","-13.9593225032","11228","Balanophora fungosa","1756814","1997-06-29","1997-06-29","1569161","<UNNAMED>","Lower Station Creek Gorge, McIlwraith Range (GPS 13 57 39 143 19 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.32749495","-16.47319273","11228","Balanophora fungosa","1758482","2003-08-06","2003-08-06","1537753","<UNNAMED>","Mossman Gorge water intake road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.90888889","-15.02972222","11228","Balanophora fungosa","1878819","2014-08-03","2014-08-03","1645326","<UNNAMED>","77km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.88895745","-24.25756188","11228","Balanophora fungosa","1919548","2008-08-17","2008-08-17","1683192","<UNNAMED>","Round Hill 'Mountain', Round Hill section, Deepwater National Park, Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.74875","-17.58933333","11228","Balanophora fungosa","1920860","2016-10-25","2016-10-25","1691090","<UNNAMED>","Wooroonooran NP, base of Silver Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.4094522224","-13.7234891699","11228","Balanophora fungosa","1927621","1978-07-30","1978-07-30","1708957","<UNNAMED>","Upper reaches of Chester River on eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.49277273","-16.09013718","11228","Balanophora fungosa","1953622","1981-07-01","1981-07-31","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.4666666667","-13.8166666667","11228","Balanophora fungosa","1967954","1978-08-13","1978-08-13","1725117","<UNNAMED>","Ca. 1km downstream from road crossing, Rocky River, E. of Mcllwraith Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.3927855558","-13.6734891699","11228","Balanophora fungosa","2022455","1978-07-24","1978-07-24","1752565","<UNNAMED>","Leo Creek. Upstream from falls on eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8311111111","-16.9944444444","11228","Balanophora fungosa","2116221","2009-06-23","2009-06-23","1823562","<UNNAMED>","EP 4, Little Pine Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.8953","-21.27725","11228","Balanophora fungosa","2137334","2023-07-16","2023-07-16","1840538","<UNNAMED>","Ben Mohr State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.001077555","-21.998426281","11228","Balanophora fungosa","31758","1993-09-28","1993-09-28","14113","SWB 3_38","Shoal Water Bay: Scrub /vine forest south gully on Mount Flinders.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
