"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.8468","-19.1653","18042","Aglaia elaeagnoidea","1212026","2007-11-14","","1090969","2","Nelly Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"1","146.0944611506","-17.2289747291","18042","Aglaia elaeagnoidea","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.684392902","-24.131752958","18042","Aglaia elaeagnoidea","29003","1770-05-23","1999-04-16","11936","LST WORTFL1","Worthington Creek - Upper Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.684392902","-24.131752958","18042","Aglaia elaeagnoidea","29181","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.951056846","-24.281750966","18042","Aglaia elaeagnoidea","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.886057178","-24.15091827","18042","Aglaia elaeagnoidea","29753","1994-09-27","1994-09-27","12459","NP_ ROHEM28","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","142.37083333","-10.845","18042","Aglaia elaeagnoidea","1514283","1965-10-28","1965-10-28","1362544","<UNNAMED>","Red Island Point, ca. 25km SW of Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.842748542","-20.2734396172","18042","Aglaia elaeagnoidea","1514539","1965-06-01","1965-06-30","1387418","<UNNAMED>","South Molle island, Whitsunday Group, via Proserpine, N.Q.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.10943342","-17.87346062","18042","Aglaia elaeagnoidea","1515164","1957-09-10","1957-09-10","1391660","<UNNAMED>","Clump Point, Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.509432204","-16.2734686251","18042","Aglaia elaeagnoidea","1516170","1948-09-05","1948-09-05","1348681","<UNNAMED>","Schnapper Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.1094334193","-17.8734606206","18042","Aglaia elaeagnoidea","1522868","1951-11-04","1951-11-04","1359137","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.75108188","-20.24843962","18042","Aglaia elaeagnoidea","1529960","1965-06-01","1965-06-30","1388900","<UNNAMED>","Conway State Forest between Airlie and Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.379444444","-15.093888889","18042","Aglaia elaeagnoidea","1530916","1973-09-14","1973-09-14","1378832","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.4094541549","-10.8401715443","18042","Aglaia elaeagnoidea","1536552","1962-01-01","1962-12-31","1342463","<UNNAMED>","Galloways Creek, bamaga - at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5844152086","-20.4151062839","18042","Aglaia elaeagnoidea","1536553","1770-04-19","1989-11-01","1382969","<UNNAMED>","Repulse Bay Islands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.19277554","-18.55678934","18042","Aglaia elaeagnoidea","1537621","1976-10-02","1976-10-02","1394616","<UNNAMED>","Cardwell Gap, 13km NNE of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.44276894","-15.02347259","18042","Aglaia elaeagnoidea","1537904","1973-09-20","1973-09-20","1348174","<UNNAMED>","TWO ISLES","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.092781009","-12.1734958747","18042","Aglaia elaeagnoidea","1546743","1974-09-12","1974-09-12","1358344","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.813888889","-20.255833333","18042","Aglaia elaeagnoidea","1550993","1770-04-19","1989-11-01","1346968","<UNNAMED>","West Molle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2927689385","-15.1234725872","18042","Aglaia elaeagnoidea","1551628","1973-09-12","1973-09-12","1382067","<UNNAMED>","Three Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3761035","-15.92347188","18042","Aglaia elaeagnoidea","1552015","1960-09-05","1960-09-05","1381403","<UNNAMED>","Bloomfield Beach, ca. 1.6km N of Bloomfield River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6427676429","-16.7234666716","18042","Aglaia elaeagnoidea","1552301","1974-11-05","1974-11-05","1372427","<UNNAMED>","North end of Oak Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2594356048","-15.4901392542","18042","Aglaia elaeagnoidea","1557099","1959-08-27","1959-08-27","1387162","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.1927664532","-14.7401427647","18042","Aglaia elaeagnoidea","1560735","1973-09-30","1973-09-30","1369459","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.4260989197","-9.7568455524","18042","Aglaia elaeagnoidea","1566328","1971-10-01","1971-10-01","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.331944444","-21.755555556","18042","Aglaia elaeagnoidea","1576312","1770-04-19","1989-11-01","1366651","<UNNAMED>","West coast, Percy Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.8761235","-11.9901718","18042","Aglaia elaeagnoidea","1588433","1980-12-27","1980-12-27","1452186","<UNNAMED>","Mapoon, S of Port Musgrave, behind Lily Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.26665694","-12.46729765","18042","Aglaia elaeagnoidea","1594335","1989-06-21","1989-06-21","1461692","<UNNAMED>","1km E of Kennedy Hill, grid ref. 7573-462205.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.8352777778","-12.6616666667","18042","Aglaia elaeagnoidea","1594508","1989-12-05","1989-12-05","1453799","<UNNAMED>","Lake Patricia-Gonbung Point Road, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4760997865","-14.673476098","18042","Aglaia elaeagnoidea","1597554","1988-09-28","1988-09-28","1415483","<UNNAMED>","Site 20, Lizard Head, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.2927453467","-20.7901011718","18042","Aglaia elaeagnoidea","1598667","1986-12-11","1986-12-11","1424896","<UNNAMED>","Carlisle Island, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.2458430439","-10.9115604333","18042","Aglaia elaeagnoidea","1604144","1990-03-01","1990-03-01","1437636","<UNNAMED>","Muttee Head, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.8594376517","-19.1401187708","18042","Aglaia elaeagnoidea","1605532","1980-04-22","1980-04-22","1417172","<UNNAMED>","Magnetic Island in Horseshoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.032222222","-20.162222222","18042","Aglaia elaeagnoidea","1609109","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.2761143423","-12.4234958747","18042","Aglaia elaeagnoidea","1611732","1977-11-28","1977-11-28","1445776","<UNNAMED>","Stoney Point, N of Pacoe River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.2761162963","-12.5068273441","18042","Aglaia elaeagnoidea","1611733","1977-11-17","1977-11-17","1406701","<UNNAMED>","N of Pascoe River near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2638888889","-15.6322222222","18042","Aglaia elaeagnoidea","1616585","1973-06-01","1973-06-30","1433405","<UNNAMED>","Dowlings Hill on Mt Amos Rd south of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.446111111","-14.692222222","18042","Aglaia elaeagnoidea","1616937","1988-10-05","1988-10-05","1454358","<UNNAMED>","Near Lizard Island, Palfrey Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.11305556","-20.54722222","18042","Aglaia elaeagnoidea","1623265","1985-11-05","1985-11-05","1430449","<UNNAMED>","Thomas Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.2760706102","-21.6734254446","18042","Aglaia elaeagnoidea","1625584","1989-10-31","1989-10-31","1437617","<UNNAMED>","Rescue Bay, Middle Percy Island; 55km NE of Arthur Point, Shoalwater Bay,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.3427372769","-21.7567587779","18042","Aglaia elaeagnoidea","1625594","1989-10-24","1989-10-24","1458692","<UNNAMED>","South Percy Island; SE of Smith Bluff; 50km NE of Arthur Point, Shoalwater bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.041666667","-20.441666667","18042","Aglaia elaeagnoidea","1628998","1985-11-06","1985-11-06","1446585","<UNNAMED>","Lindeman island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.4427453467","-20.9401011718","18042","Aglaia elaeagnoidea","1644915","1989-04-02","1989-04-02","1458690","<UNNAMED>","St Bees Island, Continental Island, 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.74274854","-20.47343962","18042","Aglaia elaeagnoidea","1647179","1985-11-01","1985-11-01","1415287","<UNNAMED>","Conway beach headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.325","-15.8083333333","18042","Aglaia elaeagnoidea","1649808","1969-05-21","1969-05-21","1419359","<UNNAMED>","Ca. 8 miles back from Ayton on Gap Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.72608188","-20.10677295","18042","Aglaia elaeagnoidea","1651142","1985-11-10","1985-11-10","1424661","<UNNAMED>","Double Cone Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.0427453467","-20.9234345051","18042","Aglaia elaeagnoidea","1655621","1989-12-01","1989-12-01","1451114","<UNNAMED>","Cape Hillsborough National Park, 1.5km W of picnic area, near concrete crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.7510818753","-20.2484396172","18042","Aglaia elaeagnoidea","1657621","1969-05-28","1969-05-28","1444480","<UNNAMED>","Conway National Park, Shute Harbour end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.0816699","-12.23849587","18042","Aglaia elaeagnoidea","1672262","1996-06-27","1996-06-27","1483105","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 14 24 143 04 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.6094042248","-20.873431498","18042","Aglaia elaeagnoidea","1674894","1986-11-18","1986-11-18","1489207","<UNNAMED>","S Bay, Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.9427522627","-20.8734381885","18042","Aglaia elaeagnoidea","1674988","1992-08-18","1992-08-18","1515261","<UNNAMED>","Mausoleum Island, Site 48.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.8554448469","-11.6487971362","18042","Aglaia elaeagnoidea","1676982","1993-10-19","1993-10-19","1506998","<UNNAMED>","2km south of Captain Billy Landing, 31.5km northeast of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 Sheet 7474-021114 RF site #90.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.91772656","-24.24841899","18042","Aglaia elaeagnoidea","1678314","1980-01-01","1980-01-31","1511048","<UNNAMED>","Town of Seventeen Seventy, NE of Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.5227692938","-14.1726474896","18042","Aglaia elaeagnoidea","1678409","1993-03-29","1993-03-29","1487001","<UNNAMED>","Cape Melville National Park, 90.3km north northeast of Lakefield homestead (100.8).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.0977772195","-21.063139285","18042","Aglaia elaeagnoidea","1678488","1991-12-21","1991-12-21","1469816","<UNNAMED>","The Black Mountain, site 115, grid ref. 8755-178692.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.1927770547","-9.2901831049","18042","Aglaia elaeagnoidea","1679127","1993-03-26","1993-03-26","1495747","<UNNAMED>","Boigu Island, 'Bait Station No. 4', SW side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.0094120133","-20.9234345051","18042","Aglaia elaeagnoidea","1683926","1994-07-25","1994-07-25","1473280","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.9498823899","-20.2574452028","18042","Aglaia elaeagnoidea","1683967","1993-10-24","1993-10-24","1485718","<UNNAMED>","First section of Sawmill Bay Walking Track, Dugong Beach, Whitsunday Island. Map reference 8657-035586.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.0927777753","-19.0067887889","18042","Aglaia elaeagnoidea","1684078","1955-06-05","1955-06-05","1352508","<UNNAMED>","Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.81388889","-20.25583333","18042","Aglaia elaeagnoidea","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.5878892321","-14.2829826466","18042","Aglaia elaeagnoidea","1684826","1993-07-20","1993-07-20","1474706","<UNNAMED>","Head of Temple Creek, Cape Melville National Park, 16km northwest of Barrow Point. Grid ref. Cape Melville 1:100 000 7869-396194, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.40941201","-20.90676784","18042","Aglaia elaeagnoidea","1686589","1996-09-10","1996-09-10","1495963","<UNNAMED>","Keswick Island Horseshoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.5411565309","-12.3431405967","18042","Aglaia elaeagnoidea","1688472","1994-04-27","1994-04-27","1498386","<UNNAMED>","Schram Scrub; 16.2km NW of Moreton Telegraph Station, Bertie haugh holding, Catchment of Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.25249239","-15.49847188","18042","Aglaia elaeagnoidea","1690940","1993-02-25","1993-02-25","1477758","<UNNAMED>","Mount Cook National Park NP #142, 1.5km southwest of Mt Cook summit. Grid ref. cc 122856 Nob Point 1:50 000 Topographic.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.30943814","-18.49012501","18042","Aglaia elaeagnoidea","1692929","1994-04-28","1994-04-28","1496992","<UNNAMED>","Hill W of George Point, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","141.5713916205","-9.5162952315","18042","Aglaia elaeagnoidea","1703598","1994-02-25","1994-02-25","1510809","<UNNAMED>","Deliverance Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.0844334193","-17.9151272873","18042","Aglaia elaeagnoidea","1714044","1959-04-21","1959-04-21","1514074","<UNNAMED>","Coastal Rainforest Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.0427635906","-19.2734499394","18042","Aglaia elaeagnoidea","1714604","1990-08-12","1990-08-12","1484813","<UNNAMED>","Mount Cleveland, about 24km east of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.3261035035","-15.6068052131","18042","Aglaia elaeagnoidea","1725074","1988-12-13","1988-12-13","1538334","<UNNAMED>","Portion 5, Parish of Annan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.0927667527","-17.8401272873","18042","Aglaia elaeagnoidea","1726215","1967-10-20","1967-10-20","1539137","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.9968856901","-15.2536820227","18042","Aglaia elaeagnoidea","1727763","2001-03-13","2001-03-13","1524152","<UNNAMED>","McIvor - Isabella road, 3.1km from Battle Camp road, site 20.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.90946441","-13.87349694","18042","Aglaia elaeagnoidea","1728534","2001-05-09","2001-05-09","1548999","<UNNAMED>","Thuukal Outstation, Wik Nation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.0094269894","-16.9401312299","18042","Aglaia elaeagnoidea","1729204","1997-10-31","1997-10-31","1550152","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.43346081","-15.99012019","18042","Aglaia elaeagnoidea","1732847","2001-01-23","2001-01-23","1546517","<UNNAMED>","National Park Reserve 133, Collins Creek mouth, off Bloomfield Track, site 8.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","141.7761286302","-13.3401650847","18042","Aglaia elaeagnoidea","1775060","2001-03-22","2001-03-22","1537565","<UNNAMED>","Cow Place Dam, Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.88550434","-24.14980788","18042","Aglaia elaeagnoidea","1789166","2003-04-18","2003-04-18","1630912","<UNNAMED>","Joseph Banks Headland, N of town of Seventeen Seventy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.0747222222","-23.1613888889","18042","Aglaia elaeagnoidea","1800326","1988-11-29","1988-11-29","1581171","<UNNAMED>","Barren Island, Coral Sea.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.35331327","-19.07698661","18042","Aglaia elaeagnoidea","1805719","2003-12-08","2003-12-08","1604465","<UNNAMED>","NPR 629, Paluma Range, Rollingstone Creek (west branch), off Pace Road, site 101.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.15722222","-17.73833333","18042","Aglaia elaeagnoidea","1809914","2010-09-15","2010-09-15","1624189","<UNNAMED>","Stephens Island, slope east of beach; east of Cowley Beach, Site 227.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.2111101","-21.11498162","18042","Aglaia elaeagnoidea","1809959","2006-10-23","2006-10-23","1586940","<UNNAMED>","Mackay Regional Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.4094496296","-12.6734940108","18042","Aglaia elaeagnoidea","1811306","1982-01-24","1982-01-24","1600457","<UNNAMED>","Chili Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.30536111","-15.65108333","18042","Aglaia elaeagnoidea","1855768","2017-04-24","2017-04-24","1660104","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment, N of Mt Amos Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.13854221","-9.27112121","18042","Aglaia elaeagnoidea","1857780","2010-11-24","2010-11-24","1642551","<UNNAMED>","SW coast of Boigu, 9.8km SW of Boigu Airfield, Boigu Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.21126243","-9.25925319","18042","Aglaia elaeagnoidea","1859530","2010-11-23","2010-11-23","1648135","<UNNAMED>","'Gibu', 3.2km NNE of Boigu Airfield, Boigu Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.83103414","-10.2548007","18042","Aglaia elaeagnoidea","1874515","2011-10-02","2011-10-02","1658626","<UNNAMED>","Guiya (Poll Islet), 70km NE of Horn Is Airfield, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.3775","-9.751666667","18042","Aglaia elaeagnoidea","1897937","2008-03-06","2008-03-06","1704771","<UNNAMED>","Yorke Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.302222222","-9.611666667","18042","Aglaia elaeagnoidea","1904360","1998-01-12","1998-01-12","1678241","<UNNAMED>","Dalrymple Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","141.57222222","-9.52388889","18042","Aglaia elaeagnoidea","1905699","1993-06-25","1993-06-25","1704398","<UNNAMED>","Deliverance Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.352777778","-15.921388889","18042","Aglaia elaeagnoidea","1909034","1969-05-01","1969-05-31","1694693","<UNNAMED>","Near sawmill at Ayton, Bloomfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.41611111","-9.75222222","18042","Aglaia elaeagnoidea","1923772","1998-03-27","1998-03-27","1704602","<UNNAMED>","Yorke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.209416194","-21.1234333799","18042","Aglaia elaeagnoidea","1927031","1993-03-06","1993-03-06","1707615","<UNNAMED>","Mount Bassett, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.5427711406","-9.4235154736","18042","Aglaia elaeagnoidea","1937369","1971-09-09","1971-09-09","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.94274854","-20.27343962","18042","Aglaia elaeagnoidea","1941947","1985-11-02","1985-11-02","1453691","<UNNAMED>","Reef Point, Hunt Channel, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.01583333","-11.16805556","18042","Aglaia elaeagnoidea","1947905","1995-06-01","1995-06-30","1716153","<UNNAMED>","Milman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.07666667","-20.48666667","18042","Aglaia elaeagnoidea","1956815","1986-11-04","1986-11-04","1442011","<UNNAMED>","Shaw Island, The Neck, site 3, Whitsunday Region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.40968","-9.81926","18042","Aglaia elaeagnoidea","1969382","2016-11-26","2016-11-26","1726520","<UNNAMED>","Kabbikane Island, 7.8km S of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","141.9625838889","-11.8592463889","18042","Aglaia elaeagnoidea","1969631","2019-04-11","2019-04-11","1726635","<UNNAMED>","On older coastal dune ca 1.0km east of western coastline and ca 4.0km west of Skardon Airstrip. Accessed via west coast by boat from Cullen, ca. 13km to the south ca. 18km N of Mapoon, Western Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.89272656","-24.15675232","18042","Aglaia elaeagnoidea","1980200","1988-09-22","1988-09-22","1733618","<UNNAMED>","Round Hill Head, Town of Seventeen Seventy area, R255.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.15932","-17.73815","18042","Aglaia elaeagnoidea","2007565","2019-07-09","2019-07-09","1738584","<UNNAMED>","Southern central portion of Stephens Island, South Barnard Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.07613","-17.20678","18042","Aglaia elaeagnoidea","2007728","2019-07-07","2019-07-07","1738873","<UNNAMED>","Southern portion of Normanby Island, Frankland Island Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.011572","-17.16186","18042","Aglaia elaeagnoidea","2007817","2019-07-06","2019-07-06","1738883","<UNNAMED>","South-eastern tip of High Island, Frankland Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.6927415432","-21.3234297782","18042","Aglaia elaeagnoidea","2022407","1992-11-18","1992-11-18","1484895","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
