"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2511060636","-16.2484705111","17433","Dillenia alata","1550157","1948-09-04","1948-09-04","1387169","<UNNAMED>","N bank of Mossman Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.392787749","-11.256836604","17433","Dillenia alata","1581133","1973-08-19","1973-08-19","1340379","<UNNAMED>","On S bank of Jardine River at crossing on road to Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.20945222","-13.94015584","17433","Dillenia alata","1612219","1975-09-11","1975-09-11","1445141","<UNNAMED>","Coen River, 1.6km by road NNW of Coen River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.417782963","-12.9151606775","17433","Dillenia alata","1704690","1974-11-01","1974-11-30","1477346","<UNNAMED>","Iron Range, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.251116785","-10.2485088964","17433","Dillenia alata","1550495","1911-05-01","1911-05-31","1395348","<UNNAMED>","Moa Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.5011194281","-11.4984985906","17433","Dillenia alata","1619642","1981-07-08","1981-07-08","1428150","<UNNAMED>","Between Bamaga-Somerset Road and Cape York.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.6468572261","-9.3867987901","17433","Dillenia alata","1169552","2007-10-16","2007-12-02","1056784","SA057","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"7","143.665","-14.2286111111","17433","Dillenia alata","1902287","2009-12-04","2009-12-04","1703274","<UNNAMED>","Scrubby Lagoon area, Running Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.4177874887","-10.7485048774","17433","Dillenia alata","1956671","1948-04-30","1948-04-30","1672419","<UNNAMED>","Lockerbie, 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.28395019","-10.1345930082","17433","Dillenia alata","1169862","2007-10-16","2007-12-02","1057089","MO101","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"10","146.0260966765","-17.3734622094","17433","Dillenia alata","1791336","1981-11-08","1981-11-08","1606320","<UNNAMED>","Bramston Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.41777273","-16.41513718","17433","Dillenia alata","1939645","1937-09-16","1937-09-16","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.3346828827","-10.1679373164","17433","Dillenia alata","1169887","2007-10-16","2007-12-02","1057169","MO048","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"13","142.2794539104","-10.5943727749","17433","Dillenia alata","1170085","2007-10-16","2007-12-02","1057262","HI57a","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"14","142.7863972059","-11.9757208128","17433","Dillenia alata","1840020","2008-06-20","2008-06-20","1600995","<UNNAMED>","Harmer Creek, 3km E from Shelburne Bay (Nixon) Homestead (abandoned) on track to coast, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.2078115515","-10.1762877389","17433","Dillenia alata","1169934","2007-10-16","2007-12-02","1057186","MO016","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"16","142.4177874887","-10.7485048774","17433","Dillenia alata","1930638","1948-04-30","1948-04-30","1712260","<UNNAMED>","Lockerbie 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.6409432845","-9.3895567719","17433","Dillenia alata","1169553","2007-10-16","2007-12-02","1056785","SA058","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"18","145.4261060636","-16.2234705111","17433","Dillenia alata","1549625","1962-10-02","1962-10-02","1391650","<UNNAMED>","Bailey's Creek area, ner junction of Huchinson and Bailey Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.6261203245","-12.3734972915","17433","Dillenia alata","1589307","1981-06-16","1981-06-16","1442840","<UNNAMED>","9km N of Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.0927883568","-11.6235016767","17433","Dillenia alata","1615150","1980-05-13","1980-05-13","1462370","<UNNAMED>","Road from Heathlands to Captain Billy Creek Crossing W of Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.6594516155","-15.2234801506","17433","Dillenia alata","1768394","1999-08-29","1999-08-29","1553444","<UNNAMED>","Kalinga Pastoral lease, Western block, Nannygoat Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.9925","-15.0694444","17433","Dillenia alata","1962716","2016-09-15","2016-09-15","1721452","<UNNAMED>","28km NW of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.3133434434","-10.1967507486","17433","Dillenia alata","1169912","2007-10-16","2007-12-02","1057106","MO073","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"24","146.4641666666","-19.0997222222","17433","Dillenia alata","460920","2001-01-24","2001-01-24","454529","INCIDENTAL","Saltwater Ck","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"25","144.64577778","-15.63172222","17433","Dillenia alata","1869394","2017-03-07","2017-03-07","1652559","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.043327547","-17.942627559","17433","Dillenia alata","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"27","145.4261060636","-16.1734705111","17433","Dillenia alata","1664100","1992-05-28","1992-05-28","1503440","<UNNAMED>","Thornton Beach 22.8km, by road, N of Daintree River crossing on road to Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.75110098","-16.91513334","17433","Dillenia alata","1956306","1911-12-01","1911-12-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.6478583371","-9.3867217961","17433","Dillenia alata","1169503","2007-10-16","2007-12-02","1056765","SA086","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"30","144.575","-15.6083333333","17433","Dillenia alata","1547370","1975-05-19","1975-05-19","1385104","<UNNAMED>","Quinkin Creek Area, Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.0844334193","-17.7484606206","17433","Dillenia alata","1550488","1974-05-01","1974-05-31","1352156","<UNNAMED>","Cowley Beach, C. 16km S of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5011009762","-16.4984666716","17433","Dillenia alata","1550494","1960-06-05","1960-06-05","1372060","<UNNAMED>","Port Douglas Road adjacent to Cemetary.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2511022718","-15.4151392539","17433","Dillenia alata","1924341","1819-07-01","1819-07-31","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2427689385","-15.4734725872","17433","Dillenia alata","1772136","2001-08-30","2001-08-30","1520250","<UNNAMED>","In Botanic Gardens, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.2511162963","-12.7484940108","17433","Dillenia alata","1651939","1948-06-15","1948-06-15","1452712","<UNNAMED>","Iron Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.7872779","-23.2086479","17433","Dillenia alata","2099680","2022-05-24","2022-05-24","1813426","<UNNAMED>","Kinka Beach. Ca 10.2km SSE of Yeppon and 0.18km W of the Scenic Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.4641666666","-19.0997222222","17433","Dillenia alata","460798","2001-01-24","","454358","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"38","145.6761009762","-16.7734666716","17433","Dillenia alata","1608912","1980-12-12","1980-12-12","1407324","<UNNAMED>","Northen end of Palm Cove, site 65.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2255555556","-15.5236111111","17433","Dillenia alata","1916554","1962-06-01","1962-06-30","1689180","<UNNAMED>","Annan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.1394444444","-17.6391666667","17433","Dillenia alata","1969169","2010-12-21","2010-12-21","1726537","<UNNAMED>","Cowley Beach Training Area, central Browns Beach, site 240.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.2233199329","-10.2147693699","17433","Dillenia alata","1169998","2007-10-16","2007-12-02","1057174","MO004","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"42","143.5094458797","-13.9901539398","17433","Dillenia alata","1541741","1956-11-01","1956-11-30","1350172","<UNNAMED>","Silver Plains-Goanna Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.5427825384","-10.9068364719","17433","Dillenia alata","1604803","1977-09-26","1977-09-26","1435635","<UNNAMED>","Jacky Jacky Creek, upper reaches.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.3808197744","-12.6481965995","17433","Dillenia alata","1754034","2003-07-24","2003-07-24","1527888","<UNNAMED>","Portland Roads road, east of Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.1427664532","-14.9901427647","17433","Dillenia alata","1601059","1978-08-07","1978-08-07","1404017","<UNNAMED>","Along track, C. 7.5km N of 'Starcke' homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.0569444444","-14.9438888889","17433","Dillenia alata","1952300","2015-12-17","2015-12-17","1713297","<UNNAMED>","Jabolego Falls on Running Creek/Starke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.2775860706","-10.6001673214","17433","Dillenia alata","1170122","2007-10-16","2007-12-02","1057318","HI18","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"48","142.2563653738","-10.1495292492","17433","Dillenia alata","1169868","2007-10-16","2007-12-02","1057095","MO107","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"49","142.1681905807","-10.1466267779","17433","Dillenia alata","1170462","2007-10-16","2007-12-02","1056493","BDS24","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"50","145.9927777508","-18.2234609834","17433","Dillenia alata","1518278","1975-07-19","1975-07-19","1340384","<UNNAMED>","C. 7km NW of Carwell, formerly Timber Reserve R343, Part A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.0583333333","-11.7583333333","17433","Dillenia alata","1558050","1943-01-01","1943-12-31","1365610","<UNNAMED>","Skardon River, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.5011310735","-13.4984969383","17433","Dillenia alata","1623152","1978-10-08","1978-10-08","1413724","<UNNAMED>","Aurukun Reserve, Kendall River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.6596733039","-9.3881312327","17433","Dillenia alata","1169574","2007-10-16","2007-12-02","1056758","SA079","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"54","142.2950451553","-10.1657906504","17433","Dillenia alata","1169851","2007-10-16","2007-12-02","1057123","MO090","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"55","142.3336882978","-10.1679956207","17433","Dillenia alata","1169888","2007-10-16","2007-12-02","1057126","MO048a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"56","145.2427727303","-16.0401371778","17433","Dillenia alata","1511826","1967-11-20","1967-11-20","1342502","<UNNAMED>","C. 16M NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.1804243809","-9.9667592979","17433","Dillenia alata","1169962","2007-10-16","2007-12-02","1057232","MA26","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","145.175","-15.275","17433","Dillenia alata","1896095","2005-06-01","2005-06-30","1706112","<UNNAMED>","Elim Road, from Hopevale Mission east to the beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.1588668691","-10.1629186833","17433","Dillenia alata","1170452","2007-10-16","2007-12-02","1056531","BDQ41","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"60","142.6362365656","-9.3934935038","17433","Dillenia alata","1169593","2007-10-16","2007-12-02","1056843","SA021","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"61","146.0427714739","-18.2734583469","17433","Dillenia alata","1511845","1959-07-01","1959-07-31","1385631","<UNNAMED>","Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.092781009","-12.256829208","17433","Dillenia alata","1892239","1991-07-13","1991-07-13","1676152","<UNNAMED>","Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.1812848138","-9.9574512387","17433","Dillenia alata","1169967","2007-10-16","2007-12-02","1057237","MA31","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"64","145.4177701702","-15.9151385465","17433","Dillenia alata","1534209","1770-04-19","2000-11-07","1356247","<UNNAMED>","Just behind Weary Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.584449205","-10.7485031386","17433","Dillenia alata","1580671","1930-01-01","1930-12-31","1356678","<UNNAMED>","Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.2511022718","-15.4151392539","17433","Dillenia alata","1958315","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.1763702171","-9.9554249036","17433","Dillenia alata","1169973","2007-10-16","2007-12-02","1057196","MA37","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","142.4177874887","-10.9151715441","17433","Dillenia alata","1566210","1965-11-01","1965-11-01","1370860","<UNNAMED>","Moreby Creek, near sawmill, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.41777739","-17.41513415","17433","Dillenia alata","1933331","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.7427676429","-16.8568000049","17433","Dillenia alata","1653799","1979-10-02","1979-10-02","1401489","<UNNAMED>","1km inland from Holloway Beach near Cairns, site 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.5094527614","-11.8401652573","17433","Dillenia alata","1716760","1989-09-03","1989-09-03","1495274","<UNNAMED>","W side of Telegraph line road, 0.5km N of Bertie Creek. Bertie Creek is 13km SW of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.043327547","-17.942627559","17433","Dillenia alata","459539","1995-07-01","1999-11-09","453316","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach, FNQ","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"73","142.1681716717","-10.1464459908","17433","Dillenia alata","1170487","2007-10-16","2007-12-02","1056578","BDQ27","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","145.4427727303","-16.1401371778","17433","Dillenia alata","1655806","1986-08-08","1986-08-08","1441647","<UNNAMED>","Noah Creek to SE of road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.30943684","-15.75680521","17433","Dillenia alata","1669109","1995-11-19","1995-11-19","1488578","<UNNAMED>","5.5km along track to Mt Hartley from Home Rule, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.065","-15.4241666667","17433","Dillenia alata","1909972","2015-10-05","2015-10-05","1693291","<UNNAMED>","South Endeavour Station, Northwest of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.37611889","-13.84015584","17433","Dillenia alata","1549550","1962-10-15","1962-10-15","1351389","<UNNAMED>","16M C. NE of Coen near Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.2427874887","-10.9235048774","17433","Dillenia alata","1640991","1978-11-23","1978-11-23","1439505","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.1693177562","-10.1478887442","17433","Dillenia alata","1170463","2007-10-16","2007-12-02","1056494","BDS25","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"80","143.0316666667","-13.2091666667","17433","Dillenia alata","1900109","2013-10-03","2013-10-03","1690679","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.3217324646","-10.1946914601","17433","Dillenia alata","1169914","2007-10-16","2007-12-02","1057108","MO075","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"82","142.2242535714","-10.1771851578","17433","Dillenia alata","1169940","2007-10-16","2007-12-02","1057192","MO022","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"83","146.0844300098","-17.4151288761","17433","Dillenia alata","1518277","1949-10-12","1949-10-12","1356895","<UNNAMED>","Brampton Beach, near Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.0761143423","-12.1734958747","17433","Dillenia alata","1631406","1979-08-12","1979-08-12","1448300","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.0094269894","-16.9401312299","17433","Dillenia alata","1767988","1997-10-24","1997-10-24","1538667","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.2741666667","-15.49","17433","Dillenia alata","1551305","1977-09-11","1977-09-11","1373864","<UNNAMED>","Quarantine Bay, near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.076100086","-17.5401272873","17433","Dillenia alata","1574907","1947-08-10","1947-08-10","1357386","<UNNAMED>","Etty Bay, near Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.2126688652","-10.1742623281","17433","Dillenia alata","1169938","2007-10-16","2007-12-02","1057190","MO020","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"89","146.0427714739","-18.2734583469","17433","Dillenia alata","1511844","1968-05-01","1968-05-31","1385631","<UNNAMED>","Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.7511009762","-16.9151333383","17433","Dillenia alata","1550519","1928-10-05","1928-10-05","1342512","<UNNAMED>","Cairns Esplanade.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.64277114","-9.39018214","17433","Dillenia alata","1676018","1994-09-01","1994-09-01","1502635","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.1781666667","-12.3173611111","17433","Dillenia alata","1872684","2018-08-13","2018-08-13","1662855","<UNNAMED>","Ling Creek head, Steve Irwin Wildlife Reserve; Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.00888889","-14.955","17433","Dillenia alata","1873396","2014-08-04","2014-08-04","1647316","<UNNAMED>","87km E of Lakefield ranger base. Site MUQ67.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.5011073","-17.49846327","17433","Dillenia alata","1543449","1917-10-01","1917-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.4427874887","-10.8735048774","17433","Dillenia alata","1514728","1971-10-01","1971-10-31","1357172","<UNNAMED>","Cape York, N of Jardine River, C. 5km E of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.179021719","-9.9546378816","17433","Dillenia alata","1169971","2007-10-16","2007-12-02","1057194","MA35","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"97","143.14472222","-12.71611111","17433","Dillenia alata","1685433","1994-07-03","1994-07-03","1473718","<UNNAMED>","Garraway Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.0094496296","-12.8901606775","17433","Dillenia alata","1695472","1983-12-13","1983-12-13","1488643","<UNNAMED>","Pascoe River Crossing Portland Roads Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.8577869912","-12.4265528471","17433","Dillenia alata","1791549","2008-06-18","2008-06-18","1628225","<UNNAMED>","Olive River Environmental Reserve, 5km E by road from 'Bromley' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.2427689385","-15.1401392539","17433","Dillenia alata","1621138","1977-09-16","1977-09-16","1409406","<UNNAMED>","McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.2307857895","-10.1692394176","17433","Dillenia alata","1169945","2007-10-16","2007-12-02","1057151","MO027","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"102","142.1679810675","-10.1366624433","17433","Dillenia alata","1170483","2007-10-16","2007-12-02","1056574","BDQ21","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"103","145.50110098","-16.49846667","17433","Dillenia alata","1954349","1957-06-26","1957-06-26","1712512","<UNNAMED>","Near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.6445809394","-9.386755135","17433","Dillenia alata","1169556","2007-10-16","2007-12-02","1056788","SA061","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"105","142.1214659471","-10.6546380657","17433","Dillenia alata","1169747","2007-10-16","2007-12-02","1057050","PW002","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"106","142.5427711406","-9.4235154736","17433","Dillenia alata","1937369","1971-09-09","1971-09-09","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.08443342","-17.91512729","17433","Dillenia alata","1534905","1962-01-01","1962-12-31","1396516","<UNNAMED>","El Arish-Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.237610136","-28.14093102","17433","Dillenia alata","1014287","1995-02-21","1997-04-03","932075","702","NUMINBAH STATE FOREST 702","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"109","145.1094356051","-15.3068059205","17433","Dillenia alata","1550487","1975-04-14","1975-04-14","1366915","<UNNAMED>","Hopevale Mission, 29km NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.0844334193","-17.9151272873","17433","Dillenia alata","1562026","1949-12-26","1949-12-26","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
