"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2287604055","-13.5253369716","881","Phalanger mimicus","467957","1978-08-25","1978-08-25","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1","143.340618","-13.736655366","881","Phalanger mimicus","467909","1977-08-24","1977-08-24","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2","143.3872102","-13.85726535","881","Phalanger mimicus","1250668","1993-07-25","1993-07-25","1127870","<UNNAMED>","Massy Creek tributary, 22.4 km NE Coen","250","13462","Handasyde","199","Private Individual",""
"3","143.292450236","-12.723327159","881","Phalanger mimicus","465861","1977-09-03","1977-09-03","458746","<UNNAMED>","SW SLOPES OF LAMMOND HILL","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"4","143.462116961","-13.680321565","881","Phalanger mimicus","467941","1977-08-16","1977-08-16","460294","CSITE-314","CHESTER RIVER, 9 KM NW OF MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"5","143.287","-12.718","881","Phalanger mimicus","940457","1948-06-05","1948-06-05","876156","206573","Iron Range camp area, E bank East Claudie R, W of Lamond Hill","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2873","-13.7031","881","Phalanger mimicus","940428","1948-08-09","1948-08-09","876127","206544","Upper Peach River area [Bonanza Ck], McIlwraith Range","1800","9746","Brass (1953)","3461","Department of Environment, Science and Innovation","DES"
"7","143.340322","-13.73727","881","Phalanger mimicus","1165900","1972-09-14","1972-09-14","1053257","<UNNAMED>","Leo Ck road, near campsite","1000","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"8","143.3983797","-13.86438411","881","Phalanger mimicus","1250670","1993-07-26","1993-07-26","1127871","<UNNAMED>","Massy Creek, 23.0 km NE Coen","250","13462","Handasyde","199","Private Individual",""
"9","143.29961671","-12.713327192","881","Phalanger mimicus","468051","1977-09-05","1977-09-05","460326","CSITE-247","GORDON CREEK, 1KM NW OF LAMMOND HILL","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"10","143.281394805","-12.71543831","881","Phalanger mimicus","459626","1999-10-04","","453307","INCIDENTAL","Claudie River, Iron Range National Park","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"11","143.262117453","-12.735327139","881","Phalanger mimicus","468054","1977-08-28","1977-08-28","460328","CSITE-249","WEST CLAUDIE RIVER, ROAD CROSSING","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"12","143.2692","-13.7122","881","Phalanger mimicus","940426","1932-01-01","1932-12-31","876125","206542","Upper Peach River area, McIlwraith Range","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"13","143.3677777766","-13.74833333","881","Phalanger mimicus","940407","1770-05-23","1988-12-31","876106","206523","Rocky Scrub, 30km NE of Coen","3600","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"14","143.367617678","-13.743655216","881","Phalanger mimicus","467918","1978-05-19","1978-05-19","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"15","143.2339864","-12.74263465","881","Phalanger mimicus","1358875","2009-05-22","2009-05-22","1214859","INCIDENTAL","Portland Roads Road, 2.8 km NE Mount Tozer","100","12213","Winter","199","Private Individual",""
"16","143.297783385","-12.710493872","881","Phalanger mimicus","468672","1993-04-06","1993-04-06","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"17","143.427618365","-13.372656434","881","Phalanger mimicus","467952","1978-08-23","1978-08-23","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"18","143.340618","-13.736655366","881","Phalanger mimicus","467911","1978-05-15","1978-05-15","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"19","143.29996881","-12.714766413","881","Phalanger mimicus","1478089","2017-09-09","2017-09-09","1311661","INCIDENTAL","Gordon Ck, 9 km NNW of Lockhart","50","12213","Winter","199","Private Individual",""
