"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2761082114","-16.5734689414","6838","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)","1618139","1986-01-17","1986-01-17","1403884","<UNNAMED>","C. 20km along Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.75944064","-17.6067966","6838","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)","1643041","1981-09-06","1981-09-06","1440082","<UNNAMED>","Henrietta Creek, Palmerston National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2927748781","-16.5734689414","6838","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)","1685631","1978-09-13","1978-09-13","1503954","<UNNAMED>","Timber Reserve 66, Mount Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2761082114","-16.5234689414","6838","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)","1775066","2002-01-16","2002-01-16","1566678","<UNNAMED>","Near the hut, Mt Lewis, Mt Lewis Forest Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5316666667","-17.4358333333","6838","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)","1789088","2010-11-14","2010-11-14","1599289","<UNNAMED>","Cloudlands, Atherton Tableland, property of David Hudson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2761082114","-16.5234689414","6838","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)","1800066","1986-08-16","1986-08-16","1607619","<UNNAMED>","Mount Lewis Road, 28-29km from Rex Highway, near Mount Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8663888889","-17.3358333333","6838","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)","1800886","2010-11-17","2010-11-17","1615187","<UNNAMED>","Wooroonooran NP, The Boulders scenic reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.28361111","-16.45166667","6838","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)","1802715","2010-06-13","2010-06-13","1632848","<UNNAMED>","Daintree National Park: Mossman Bluff track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2825","-16.59555556","6838","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)","1802718","2009-12-08","2009-12-08","1628740","<UNNAMED>","'Brooklyn', c. 700m south east of 'topo 1039' and c. 600m east south east of clearing off Mount Lewis road - Site 217.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4330555556","-16.2388888889","6838","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)","1808083","2010-11-22","2010-11-22","1584780","<UNNAMED>","Daintree NP, section Cape Tribulation - Jindalba walkway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.58722222","-17.35583333","6838","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)","1816109","2010-11-13","2010-11-13","1627517","<UNNAMED>","Malanda Falls Conservation Park, walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.28638889","-16.53722222","6838","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)","1823800","2008-12-16","2008-12-16","1624205","<UNNAMED>","Mount Lewis Forest Reserve, c. 200m north west of Mary Creek crossing, Site 204.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.69554839","-17.41374244","6838","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)","1828705","2005-05-12","2005-05-12","1635186","<UNNAMED>","Cooper property, Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.79388889","-17.60861111","6838","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)","1830363","2009-02-12","2009-02-12","1582784","<UNNAMED>","Wooroonooran national park along track from Crawfords Lookout to Johnstone River Lookout, Site 207.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7330555556","-18.0138888889","6838","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)","1839374","2008-07-31","2008-07-31","1638558","<UNNAMED>","Mackay's Estates, off South Davidson Road, west of Euramo, Site 191.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8686111111","-17.3402777778","6838","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)","1844536","2010-11-17","2010-11-17","1603802","<UNNAMED>","Wooroonooran National Park - The Boulders scenic reserve, Boulders lookout track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2511060636","-16.4151371778","6838","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
