"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","16179","Sclerolaena tricuspis","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","151.30107947","-25.898418306","16179","Sclerolaena tricuspis","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","141.2697222222","-23.7175","16179","Sclerolaena tricuspis","1319893","2010-05-11","","1180837","57E","Site 57 15 km east of Diamantin house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"3","141.2697222222","-23.7175","16179","Sclerolaena tricuspis","1319889","2010-05-11","","1180833","57A","Site 57 15 km east of Diamantina house - northern side of Lightning fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"4","141.2697222222","-23.7175","16179","Sclerolaena tricuspis","1319891","2010-05-11","","1180835","57C","site 57 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"5","141.1721388888","-23.8548611111","16179","Sclerolaena tricuspis","1319995","2010-05-12","","1180822","53D","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"6","145.6594997255","-26.1067794923","16179","Sclerolaena tricuspis","1533362","1976-06-05","1976-06-05","1344063","<UNNAMED>","Rosebank Station off Adavale Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.6761238178","-22.5067779147","16179","Sclerolaena tricuspis","1553389","1958-03-26","1958-03-26","1348864","<UNNAMED>","Laglan Station Old Laglan Holca 105K WNW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.5844338668","-28.9150773916","16179","Sclerolaena tricuspis","1559654","1770-04-19","2000-11-07","1365538","<UNNAMED>","Severn River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.7094513264","-21.9901098535","16179","Sclerolaena tricuspis","1566532","1977-07-04","1977-07-04","1360237","<UNNAMED>","125K NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.2511560328","-25.7484440241","16179","Sclerolaena tricuspis","1584104","1946-08-12","1946-08-12","1375640","<UNNAMED>","Oakwood Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.5011062308","-22.4984403741","16179","Sclerolaena tricuspis","1586508","1931-08-01","1931-08-31","1450233","<UNNAMED>","Between Clermont & Frankfield Station which is about 60M NW from Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5845249274","-28.5817831613","16179","Sclerolaena tricuspis","1586509","1960-03-15","1960-03-15","1399803","<UNNAMED>","Climax Downs Cuttaburra CCA 60M S of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5011683872","-24.4984557568","16179","Sclerolaena tricuspis","1603635","1934-07-09","1934-07-09","1419453","<UNNAMED>","Between Isisford & Emmet.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.0844475637","-22.9151093608","16179","Sclerolaena tricuspis","1613300","1933-11-03","1933-11-03","1403102","<UNNAMED>","Banchory 42M W of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.4178462114","-28.2484471295","16179","Sclerolaena tricuspis","1623477","1953-04-01","1953-04-30","1432298","<UNNAMED>","Gamaren Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2511929382","-28.415119315","16179","Sclerolaena tricuspis","1623478","1954-11-09","1954-11-09","1403103","<UNNAMED>","Garrawin Station 20M SSE of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5844798538","-23.7484494794","16179","Sclerolaena tricuspis","1623490","1939-11-24","1939-11-24","1411587","<UNNAMED>","Blendon SE of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4261465924","-22.740120241","16179","Sclerolaena tricuspis","1624460","1989-09-28","1989-09-28","1437213","<UNNAMED>","Ebgbaston Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.60947985","-23.77344948","16179","Sclerolaena tricuspis","1631025","1984-04-05","1984-04-05","1462408","<UNNAMED>","Blendon Vegetation Monitoring Site C 56K SW of Jericho Barcaldine Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5011465205","-23.4984494794","16179","Sclerolaena tricuspis","1633628","1934-07-17","1934-07-17","1436623","<UNNAMED>","Between Barcaldine & Lochnagar.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.4178223","-28.58176723","16179","Sclerolaena tricuspis","1634593","1936-03-04","1936-03-04","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.4178275003","-27.9151059103","16179","Sclerolaena tricuspis","1635579","1949-04-29","1949-04-29","1419396","<UNNAMED>","Binda 25M NW of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5594798538","-23.5734494794","16179","Sclerolaena tricuspis","1645206","1975-05-17","1975-05-17","1429625","<UNNAMED>","30K E of Barcaldine on Capricorn Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.0844893661","-25.7484440241","16179","Sclerolaena tricuspis","1652959","1940-07-10","1940-07-10","1457492","<UNNAMED>","Oakwood 58M N of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.7511318786","-23.7484435279","16179","Sclerolaena tricuspis","1653911","1961-04-19","1961-04-19","1407218","<UNNAMED>","35K NE of Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.8427985453","-23.5067768612","16179","Sclerolaena tricuspis","1668370","1996-02-20","1996-02-20","1509895","<UNNAMED>","30km NE of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.2510886993","-20.081776053","16179","Sclerolaena tricuspis","1673361","1996-11-04","1996-11-04","1474440","<UNNAMED>","Bowen Salt Works.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.8261683872","-24.5734557568","16179","Sclerolaena tricuspis","1676611","1995-04-14","1995-04-14","1510690","<UNNAMED>","Approx 53km WSW of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2511390913","-21.7484551103","16179","Sclerolaena tricuspis","1677199","1935-11-01","1935-11-30","1497613","<UNNAMED>","Aberfoyle 100M NE of Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.1720349497","-27.8140181652","16179","Sclerolaena tricuspis","1683374","1996-03-10","1996-03-10","1505258","<UNNAMED>","40km along Quilpie road off Cunnamulla to Thargomindah road (GPS 27 48 56 144 10 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.6761179931","-21.9567765201","16179","Sclerolaena tricuspis","1687798","1996-02-20","1996-02-20","1507411","<UNNAMED>","90km SW of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.0761142304","-22.5567760274","16179","Sclerolaena tricuspis","1692880","1996-02-21","1996-02-21","1505028","<UNNAMED>","78km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.9594893162","-24.6734478935","16179","Sclerolaena tricuspis","1695317","1995-05-22","1995-05-22","1502989","<UNNAMED>","Approx 44km NW of Tambo along the Landsborough Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.1928104088","-22.1234540702","16179","Sclerolaena tricuspis","1700996","1993-09-09","1993-09-09","1491821","<UNNAMED>","Forest Den National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.1025213604","-22.8537248118","16179","Sclerolaena tricuspis","1708601","1992-03-31","1992-03-31","1469813","<UNNAMED>","(Site Lennox A.) 9.5km NW of Lennox HS on road to Lou Lou Park HS. (GPS 22 51 19 146 06 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.5844754212","-28.4150978906","16179","Sclerolaena tricuspis","1711945","1934-12-14","1934-12-14","1480464","<UNNAMED>","Noondoo Station via Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.2514065699","-22.0940029155","16179","Sclerolaena tricuspis","1712765","1995-05-20","1995-05-20","1484524","<UNNAMED>","Doongmabulla to Shuttleworth road 1km from Carmichael River Crossing (GPS 22 05 44 146 15 01)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.3039680826","-26.5848491849","16179","Sclerolaena tricuspis","1713282","1995-07-17","1995-07-17","1498586","<UNNAMED>","Lake Houdraman, billabong of Bulloo River, E of Quilpie (GPS 26 35 11 144 18 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.0094621254","-22.2401140266","16179","Sclerolaena tricuspis","1713839","1994-08-23","1994-08-23","1470255","<UNNAMED>","NE side of Lake Galilee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.6974817035","-19.8406687218","16179","Sclerolaena tricuspis","1721293","1997-05-31","1997-05-31","1531602","<UNNAMED>","North of Bowen (GPS 19 50 32 147 41 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.9006022116","-28.3898260393","16179","Sclerolaena tricuspis","1732042","1999-12-03","1999-12-03","1544386","<UNNAMED>","'Bullindgie' Station c 42km NW of Dirranbandi along Bollon - Dirranbandi road, 10.3km from Jakelwah - Goodooga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.00951288","-28.25678046","16179","Sclerolaena tricuspis","1733081","1998-08-30","1998-08-30","1536245","<UNNAMED>","Glencoban Bore, 40 km ESE of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.66809325","-25.97233041","16179","Sclerolaena tricuspis","1746819","2004-05-29","2004-05-29","1550471","<UNNAMED>","0.3km N of Yo Yo Creek, on Morven - Augathella Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.8930808397","-22.0095617762","16179","Sclerolaena tricuspis","1747521","2000-03-23","2000-03-23","1532701","<UNNAMED>","10km NW of Ulcanbah Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.1055298","-19.94761062","16179","Sclerolaena tricuspis","1774306","2000-05-03","2000-05-03","1544823","<UNNAMED>","5.7km along Abbot Point Rd, N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6225354094","-23.8042828127","16179","Sclerolaena tricuspis","1779012","1998-03-25","1998-03-25","1526411","<UNNAMED>","About 40km SE of Barcaldine (GPS 23 48 21 145 37 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.20950343","-28.9901079519","16179","Sclerolaena tricuspis","1785249","1999-04-05","1999-04-05","1530535","<UNNAMED>","100m from Byra Homestead, Culgoa Floodplain National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.42614659","-22.71984246","16179","Sclerolaena tricuspis","1793774","2006-09-16","2006-09-16","1609560","<UNNAMED>","Edgbaston, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.327839","-26.01595066","16179","Sclerolaena tricuspis","1817989","2005-09-21","2005-09-21","1581351","<UNNAMED>","Lake Dartmouth on the western edge, 106km by road WNW of Charleville on Adavale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.41281041","-22.11095407","16179","Sclerolaena tricuspis","1832725","2004-03-31","2004-03-31","1632386","<UNNAMED>","104km NE of Muttaburra on Corinda Station, 7km SE of Corinda HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.43076587","-25.74868494","16179","Sclerolaena tricuspis","1842384","2009-08-05","2009-08-05","1611375","<UNNAMED>","Milo Station, 6.3km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.7564119282","-28.1895872837","16179","Sclerolaena tricuspis","1842391","2009-08-21","2009-08-21","1627153","<UNNAMED>","Wyaga State Forest; 43km N of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.7558333333","-27.7013888889","16179","Sclerolaena tricuspis","1855349","2015-05-20","2015-05-20","1652226","<UNNAMED>","C. 118km N of Thargomindah on road (Bundeena Road) to Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.7475","-28.58361111","16179","Sclerolaena tricuspis","1869335","2015-05-14","2015-05-14","1665702","<UNNAMED>","Yelarbon Desert, 1.5km S of Yelarbon on road to Yetman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.4978610957","-24.3859627168","16179","Sclerolaena tricuspis","1870372","1998-10-06","1998-10-06","1653716","<UNNAMED>","Emmet-Isisford Road, 10km South of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.7511162968","-28.5817508785","16179","Sclerolaena tricuspis","1888591","1936-02-22","1936-02-22","1673799","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.89944444","-21.64","16179","Sclerolaena tricuspis","1916332","2012-08-01","2012-08-01","1694935","<UNNAMED>","Nairana NP, near ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.3269444444","-21.725","16179","Sclerolaena tricuspis","1916477","2005-04-03","2005-04-03","1705705","<UNNAMED>","Aberfoyle station, 120km SSE of Torrens Creek (DEU site 580).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.1030277778","-26.4841944444","16179","Sclerolaena tricuspis","1922175","2006-09-06","2006-09-06","1703734","<UNNAMED>","Lass O'Gowrie property, 17.3km from corner of Quilpie Road and Augathella Road on Quilpie Road, Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.2594522902","-28.4900878624","16179","Sclerolaena tricuspis","1926598","1995-03-28","1995-03-28","1708193","<UNNAMED>","Approx 9km NW of Goondiwindi along the Barwon Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.74944963","-28.57508421","16179","Sclerolaena tricuspis","1932224","2005-12-17","2005-12-17","1713139","<UNNAMED>","Roadside south of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.9261498615","-22.3567907328","16179","Sclerolaena tricuspis","1936820","2000-03-23","2000-03-23","1718874","<UNNAMED>","11km SE of Potosi Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.7511162968","-28.5817508785","16179","Sclerolaena tricuspis","1948796","1919-09-01","1919-09-30","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.3083333","-28.5472222","16179","Sclerolaena tricuspis","2056553","1934-12-13","1934-12-13","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.71894","-27.96975","16179","Sclerolaena tricuspis","2056629","2021-07-19","2021-07-19","1777921","<UNNAMED>","Stock Route between Kulki Station Property, Norley. Approximately 10.8km West North West from Thargomindah and 3.6km North West of Five Mile Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.3083333","-28.5472222","16179","Sclerolaena tricuspis","2056753","1931-03-09","1931-03-09","1777523","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.3083333","-28.5472222","16179","Sclerolaena tricuspis","2056754","1937-06-01","1937-06-30","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.575","-26.1144444444","16179","Sclerolaena tricuspis","2118335","2022-04-03","2022-04-03","1825244","<UNNAMED>","'Dunvegan', c. 61.6km NW of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
