"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0690951395","-26.5164444378","13962","Cyathochaeta diandra","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.084387098","-26.0817361483","13962","Cyathochaeta diandra","1891891","1969-11-04","1969-11-04","1676499","<UNNAMED>","Rainbow Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.034389109","-26.331739262","13962","Cyathochaeta diandra","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.0450153","-26.4428319","13962","Cyathochaeta diandra","2034191","2017-11-16","2017-11-16","1762042","<UNNAMED>","Great Sandy National Park, Lake Coorooibah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0902777777","-26.7236111111","13962","Cyathochaeta diandra","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0927237537","-26.5400697321","13962","Cyathochaeta diandra","1565105","1974-10-21","1974-10-21","1385051","<UNNAMED>","Coolum to Yandina road, 1km W of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0927237537","-26.5900697321","13962","Cyathochaeta diandra","1584509","1974-12-28","1974-12-28","1436084","<UNNAMED>","Mt Coolum, C. 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0927237537","-26.5067363987","13962","Cyathochaeta diandra","1592334","1980-11-01","1980-11-01","1457538","<UNNAMED>","Mt Emu, C. 2km N of Coolum Beach. Site 25d.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0475694433","-26.798369375","13962","Cyathochaeta diandra","1186424","2011-03-02","","1071495","Mooloola LA site 42","Mooloola Logging Area, middle track - eastern side of highway","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.9010556","-24.248415789","13962","Cyathochaeta diandra","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.09272375","-26.5567364","13962","Cyathochaeta diandra","1892090","1981-11-23","1981-11-23","1676430","<UNNAMED>","Coolum Mountain, C. 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0764517307","-26.7099481932","13962","Cyathochaeta diandra","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0822222222","-26.5083333333","13962","Cyathochaeta diandra","1928830","2016-10-18","2016-10-18","1711227","<UNNAMED>","Base of Mt. Emu, north of Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0857703517","-26.5008971041","13962","Cyathochaeta diandra","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.5927175481","-25.3400776955","13962","Cyathochaeta diandra","1716060","1996-11-12","1996-11-12","1514564","<UNNAMED>","BUrrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.917726559","-24.4150856564","13962","Cyathochaeta diandra","1891646","1977-04-24","1977-04-24","1676595","<UNNAMED>","3km S of Fernfield Plantation. Broadwater Creek, C. 80km NW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9609966948","-25.920000228","13962","Cyathochaeta diandra","1904151","2011-02-01","2011-02-01","1693075","<UNNAMED>","Wide Bay Training Area, Tin Can Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9760597321","-26.2234086529","13962","Cyathochaeta diandra","1700540","1994-12-30","1994-12-30","1515796","<UNNAMED>","Yalanga station, Bates Road, NE of Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.09272375","-26.5067364","13962","Cyathochaeta diandra","1891631","1974-11-29","1974-11-29","1675918","<UNNAMED>","Mt Peregian, 4km N of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9760643286","-26.8400743481","13962","Cyathochaeta diandra","1892124","1950-12-15","1950-12-15","1675923","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9760597321","-26.3900753196","13962","Cyathochaeta diandra","1764079","1997-04-25","1997-04-25","1540813","<UNNAMED>","Mt Tinbeerwah, 7km W of Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0427204314","-26.4067361483","13962","Cyathochaeta diandra","1891870","1987-11-25","1987-11-25","1675973","<UNNAMED>","Portion 3G Sub2, Harry Spring's Land, Parish of Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.051053467","-26.081739718","13962","Cyathochaeta diandra","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.751054925","-25.5817430467","13962","Cyathochaeta diandra","1600300","1945-11-15","1945-11-15","1361308","<UNNAMED>","Maryborough, Upper Weir.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0843904203","-26.5817363987","13962","Cyathochaeta diandra","1639411","1975-11-30","1975-11-30","1340240","<UNNAMED>","2km N of Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.4446693983","-25.2295254436","13962","Cyathochaeta diandra","1667464","1992-11-06","1992-11-06","1488172","<UNNAMED>","Isis River, end of Barrett's Road, 8km from Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0374426536","-26.4375694817","13962","Cyathochaeta diandra","1891354","2002-11-07","2002-11-07","1676023","<UNNAMED>","Proposed Walter Hay Drive, Noosa Shire Council land, 2.5km W of Lake Weyba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0699305556","-26.7991583333","13962","Cyathochaeta diandra","1968984","2019-11-06","2019-11-06","1726105","<UNNAMED>","Lot 800, SP 272966, Racecourse Road, Corbould Park west of Caloundra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0881220441","-26.583857417","13962","Cyathochaeta diandra","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.084387098","-26.4150694817","13962","Cyathochaeta diandra","1890049","1976-12-26","1976-12-26","1674369","<UNNAMED>","8km N of Tewantin on road to Boreen Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9594954902","-26.8494656605","13962","Cyathochaeta diandra","1186420","2010-12-01","","1071491","Site SA24 12","Wildflower Reserve next to SA24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"31","150.792738637","-22.9234217932","13962","Cyathochaeta diandra","1552543","1977-07-20","1977-07-20","1358167","<UNNAMED>","Livingstone Shire Coast Vegetation Survey. Site 113, Nine Mile Beach, 24-25km N of Yeppoon. Just N of Water Park Point Headland at the isthmus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0332759869","-26.4306250372","13962","Cyathochaeta diandra","1736379","2003-12-29","2003-12-29","1526749","<UNNAMED>","Old Hollett Rd, c. 5km SW of Noosaville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.08439042","-26.74840307","13962","Cyathochaeta diandra","1938678","1937-12-06","1937-12-06","1716103","<UNNAMED>","Near Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9872222222","-26.8069444444","13962","Cyathochaeta diandra","2009769","2020-12-25","2020-12-25","1740582","<UNNAMED>","N of Forestry Rd, 2km E of Landsborough","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
