"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.1095221108","-20.7901538446","10934","Scaevola","1519716","1973-04-09","1973-04-09","1368059","<UNNAMED>","Corella River crossing, ca. 46km WSW of Cloncurry, on road to Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.50117178","-20.49847772","10934","Scaevola","1528568","1971-10-01","1971-10-31","1393592","<UNNAMED>","Williams River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.1428517","-20.2234874","10934","Scaevola","1539534","1962-04-09","1962-04-09","1396458","<UNNAMED>","Near Little Eva Mine, Dugald River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.58452738","-20.74849181","10934","Scaevola","1542736","1958-01-10","1958-01-10","1390807","<UNNAMED>","Mt Isa, road to Trailings Dam, about 2 miles from dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.91786249","-21.41515807","10934","Scaevola","1542744","1974-07-06","1974-07-06","1345842","<UNNAMED>","2 miles (3km) S of Duchess on road to Trekelano Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.12622297","-26.42348499","10934","Scaevola","1556777","1971-07-08","1971-07-08","1375517","<UNNAMED>","212.8km WNW of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.08452483","-21.24848709","10934","Scaevola","1561850","1953-09-02","1953-09-02","1392873","<UNNAMED>","15 miles NE of Duchess Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.25120144","-19.74850423","10934","Scaevola","1565009","1948-05-27","1948-05-27","1376474","<UNNAMED>","25 miles NNE of Camooweal Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.44286566","-20.77349546","10934","Scaevola","1572494","1977-04-07","1977-04-07","1344914","<UNNAMED>","C. 8km W of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.08452211","-20.91515384","10934","Scaevola","1578758","1959-08-01","1959-08-31","1376455","<UNNAMED>","Corella Dam, near Cloncurry Ridges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.2595488697","-26.5068111723","10934","Scaevola","1594128","1936-07-05","1936-07-05","1406623","<UNNAMED>","Mt Howitt Station, 80 miles W of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.08452483","-21.24848709","10934","Scaevola","1594198","1981-07-25","1981-07-25","1459895","<UNNAMED>","Cloncurry-Dajarra Road, 4km N of Dronfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.50118342","-20.49848212","10934","Scaevola","1605655","1984-08-13","1984-08-13","1407743","<UNNAMED>","South of Cloncurry on Highway.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.15952761","-22.65681232","10934","Scaevola","1611580","1990-07-29","1990-07-29","1435865","<UNNAMED>","Middleton-Boulia road, 48km W of Middleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.00958334","-25.99017202","10934","Scaevola","1613063","1988-10-04","1988-10-04","1410557","<UNNAMED>","Site 49, Poppels corner, Bob's monitoring site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.25118503","-20.2484874","10934","Scaevola","1641756","1770-04-19","2000-11-07","1445158","<UNNAMED>","Dugald River Area. Little Eva Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.15952483","-21.24015375","10934","Scaevola","1642379","1984-10-01","1984-10-31","1459512","<UNNAMED>","36km NE of Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.07618646","-24.82346742","10934","Scaevola","1643239","1989-09-17","1989-09-17","1448630","<UNNAMED>","On Retreat Road, 1km S of Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.58451675","-20.74848212","10934","Scaevola","1651159","1984-04-29","1984-04-29","1449002","<UNNAMED>","Near Fountain Springs (Cloncurry).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.58453955","-23.41515763","10934","Scaevola","1654662","1936-07-24","1936-07-24","1449369","<UNNAMED>","Mariona Downs, S of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.9178643","-21.58182485","10934","Scaevola","1660556","1935-11-18","1935-11-18","1508370","<UNNAMED>","Juenburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.57619279","-22.09014922","10934","Scaevola","1662262","1993-05-02","1993-05-02","1505229","<UNNAMED>","Trough Tank, Placer Pacific deposit, about 31km NNW of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.41786566","-20.58182879","10934","Scaevola","1681507","1974-07-04","1974-07-04","1463579","<UNNAMED>","6 miles (10km) N of Mount Isa on Barkly Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.6284786","-21.70727794","10934","Scaevola","1685777","1991-07-01","1991-07-31","1492461","<UNNAMED>","Selwyn Ranges, grid ref: 7054-614993.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.67618342","-20.75681546","10934","Scaevola","1693913","1991-06-11","1991-06-11","1510405","<UNNAMED>","15km SE of Cloncurry, on Landsborough Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.70952595","-17.92350212","10934","Scaevola","1697148","1974-05-05","1974-05-05","1496040","<UNNAMED>","11 miles W of Doomadgee on the Westmoreland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.09290889","-25.65683152","10934","Scaevola","1699882","1995-05-08","1995-05-08","1506502","<UNNAMED>","About 35km NE of Bluebush near the road from Bluebush to Coochie Bore, Adria Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.27619836","-18.52350431","10934","Scaevola","1705114","1995-04-30","1995-04-30","1501196","<UNNAMED>","27km by road NE of Musselbrook Mining Camp, 175km N of Camooweal, on rd to Musselbrook Gorge, about 0.7km before head of gorge and vehicle parking area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.25120434","-21.74849584","10934","Scaevola","1705176","1953-09-04","1953-09-04","1477508","<UNNAMED>","13 miles SW of Dajarra Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.50118342","-20.49848212","10934","Scaevola","1705188","1770-04-19","2000-11-07","1482165","<UNNAMED>","Cloncurry Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.08451908","-21.58181112","10934","Scaevola","1708037","1991-08-06","1991-08-06","1514577","<UNNAMED>","71km SE of Cloncurry, on Landsborough Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.24538291","-25.16709343","10934","Scaevola","1721348","1997-04-22","1997-04-22","1532139","<UNNAMED>","164km from Windorah on Bedourie road (GPS 25 10 07 141 14 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.9902381","-19.94652801","10934","Scaevola","1728333","2002-08-03","2002-08-03","1520417","<UNNAMED>","Mighty Atom, near Mt Cuthbert.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.9929134056","-25.8735031513","10934","Scaevola","1730061","2001-03-16","2001-03-16","1570461","<UNNAMED>","47km by road west of Birdsville, on road to Eyre Creek and the Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.5486813287","-20.3898094203","10934","Scaevola","1738477","2000-07-27","2000-07-27","1563640","<UNNAMED>","Red sand hills north east of Barkly Downs homestead, approximately 104km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.351268008","-20.4429665444","10934","Scaevola","1746212","2001-05-24","2001-05-24","1538473","<UNNAMED>","Barkly Downs, approximately 121km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.09643457","-20.64624726","10934","Scaevola","1752461","1998-06-30","1998-06-30","1535153","<UNNAMED>","11.9KM FROM RICHMOND TOWARDS CROYDON (GPS 20 38 52 143 05 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.79348556","-23.65234468","10934","Scaevola","1760451","2001-03-19","2001-03-19","1540339","<UNNAMED>","143km by road SE of Boulia, 15km past 'Springvale' HS on road to Diamantina Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.87809082","-25.50711085","10934","Scaevola","1760998","2001-03-15","2001-03-15","1579432","<UNNAMED>","26km by road SE of Windorah and 214NW of Quilpie on Quilpie Windorah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.05952483","-21.34015375","10934","Scaevola","1767637","2001-02-06","2001-02-06","1532033","<UNNAMED>","90km SSW of Cloncurry on the Duchess Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.24229615","-20.29432073","10934","Scaevola","1770244","2001-04-04","2001-04-04","1577945","<UNNAMED>","N of Cloncurry, Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.39312513","-20.63931681","10934","Scaevola","1770599","2000-05-25","2000-05-25","1562090","<UNNAMED>","Dolerite Hills on 'May Downs', approximately 10km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.40205496","-24.28266213","10934","Scaevola","1770727","1995-06-22","1995-06-22","1559618","<UNNAMED>","Approx 10km NW of Bedourie 1.6km west of Duckhole (GPS 24 17 03 139 24 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.4928554442","-20.7068205112","10934","Scaevola","1770937","2001-02-08","2001-02-08","1567503","<UNNAMED>","1km W of Cloncurry on Barkly Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.5595433145","-23.8234906833","10934","Scaevola","1772512","2000-01-01","2000-12-31","1542914","<UNNAMED>","Breadalbane, 35 miles S of Marion Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.1412054667","-23.7640355191","10934","Scaevola","1778248","1997-04-23","1997-04-23","1572463","<UNNAMED>","Diamantina National Park, near homestead (GPS 23 45 56 141 08 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","140.44174433","-20.57904273","10934","Scaevola","1778465","1999-06-11","1999-06-11","1557311","<UNNAMED>","Cloncurry-Normanton Rd 16.8km N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.1181455","-21.34932872","10934","Scaevola","1779577","1997-05-28","1997-05-28","1561006","<UNNAMED>","106km north of Dajarra on Mt Isa road (GPS 21 21 03 139 07 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.617286058","-19.2095496821","10934","Scaevola","1784720","1999-09-23","1999-09-23","1565713","<UNNAMED>","Approx 20km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.3264709329","-23.6104170825","10934","Scaevola","1807937","2004-05-25","2004-05-25","1636326","<UNNAMED>","1km NE of Winton-Jundah road, 2.7km N of Mayne River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.45606499","-20.31025946","10934","Scaevola","1823858","2010-04-16","2010-04-16","1591784","<UNNAMED>","Strathalbyn Station 47km north-west of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.41583333","-17.32916667","10934","Scaevola","1832127","1992-06-05","1992-06-05","1611233","<UNNAMED>","15.8km by road west of Atherton, on Rifle Range Road, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","140.6798476389","-23.5838978531","10934","Scaevola","1851737","2006-05-25","2006-05-25","1592617","<UNNAMED>","C. 2km directly SSW of Springvale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.7552777778","-20.8438888889","10934","Scaevola","1865998","2012-04-20","2012-04-20","1649506","<UNNAMED>","30km South-East of Cloncurry via Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.7777777778","-19.4630555556","10934","Scaevola","1871925","2012-06-15","2012-06-15","1646974","<UNNAMED>","Savannah Downs ruins, Millungera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.3448410062","-18.0220825063","10934","Scaevola","1897582","2009-06-06","2009-06-06","1681932","<UNNAMED>","Bowthorn Stn, bordering Lawn Hill Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.4178656637","-20.7484954579","10934","Scaevola","1898020","1952-05-01","1952-05-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.04361111","-17.4775","10934","Scaevola","1899905","2004-04-19","2004-04-19","1683698","<UNNAMED>","27km SW of Westmoreland Homestead on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.4373070418","-22.882682036","10934","Scaevola","1900890","2005-01-22","2005-01-22","1702545","<UNNAMED>","Limestone ridge 57km E of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","140.23555556","-19.75805556","10934","Scaevola","1900985","2005-03-17","2005-03-17","1679144","<UNNAMED>","65.8km by road S of Burke and Wills Roadhouse towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.30323848","-19.03152482","10934","Scaevola","1908856","2008-08-18","2008-08-18","1700431","<UNNAMED>","Mellish Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.7752777778","-14.215","10934","Scaevola","1913842","2016-03-05","2016-03-05","1706872","<UNNAMED>","Marpa NP, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","140.98037955","-20.86190921","10934","Scaevola","1914539","2003-06-02","2003-06-02","1683795","<UNNAMED>","Fort Constantine Station, N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.25083333","-18.47666667","10934","Scaevola","1922099","2007-04-18","2007-04-18","1698038","<UNNAMED>","Musselbrook section, Lawn Hill National Park (Boodjamulla National Park).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","139.5095273802","-20.7901584726","10934","Scaevola","1926280","1996-06-24","1996-06-24","1709605","<UNNAMED>","Sybella Creek area, S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","140.5011834185","-20.4984821249","10934","Scaevola","1928623","1935-06-06","1935-06-06","1711948","<UNNAMED>","Between Kajabbi and Quamby.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.0844468927","-24.0817625593","10934","Scaevola","1939070","1770-04-19","2000-11-07","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","139.2262422252","-25.9234981822","10934","Scaevola","1940020","1988-10-03","1988-10-03","1448252","<UNNAMED>","Site 44, Bob's Site, W of Birdsville, edge of Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.14171235","-20.73013615","10934","Scaevola","2009677","1998-06-29","1998-06-29","1740458","<UNNAMED>","Near substation at Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
