"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4594394","-16.14013718","13927","Harpullia arborea","1564878","1972-04-10","1972-04-10","1375718","<UNNAMED>","VCL Noah, Cape Tribulation road near Noah Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.1427689385","-15.2068059205","13927","Harpullia arborea","1628312","1974-09-01","1974-09-30","1444809","<UNNAMED>","Between Starke and Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4427727303","-16.2568038444","13927","Harpullia arborea","1653546","1990-01-25","1990-01-25","1436802","<UNNAMED>","Cape Kimberley road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.4761188891","-13.8068225032","13927","Harpullia arborea","1662224","1992-06-14","1992-06-14","1492455","<UNNAMED>","Rocky River Scrub, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4761060636","-16.2568038444","13927","Harpullia arborea","1662481","1989-11-26","1989-11-26","1489651","<UNNAMED>","2km along Cape Kimberley Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.260282963","-12.5471051219","13927","Harpullia arborea","1677966","1993-04-28","1993-04-28","1496369","<UNNAMED>","Cassowary Creek, 1.5km from confluence with the Pascoe River, Iron Range National Park, 27.9km NNW of Lockhart River community (GPS 12 32 55 143 15 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.0161111111","-12.8847222222","13927","Harpullia arborea","1684815","1993-07-10","1993-07-10","1504875","<UNNAMED>","Pascoe River Crossing, road to Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.5094458797","-13.5568206064","13927","Harpullia arborea","1701503","1993-08-17","1993-08-17","1499550","<UNNAMED>","Round Mountain, Embley Range, 8.5km west southwest of the Nesbit River mouth, 54.1km northeast of Coen, Silver Plains SLPF, Cape York Peninsula. RF site #59.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.50944588","-13.67348727","13927","Harpullia arborea","1707133","1993-08-15","1993-08-15","1515077","<UNNAMED>","Chester River, north bank, 33km north of Silver Plains homestead, Silver Plains Holding, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.00944963","-12.89016068","13927","Harpullia arborea","1750056","1997-07-02","1997-07-02","1568133","<UNNAMED>","PASCOE RIVER CROSSING COEN RD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3427701702","-15.8234718798","13927","Harpullia arborea","1774391","1973-02-01","1973-02-28","1533346","<UNNAMED>","Cedar Bay N of Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.0094496296","-12.8901606775","13927","Harpullia arborea","1802211","1997-07-03","1997-07-03","1605606","<UNNAMED>","Pascoe River crossing, Coen road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.46219551","-16.2623551","13927","Harpullia arborea","1806816","2006-08-07","2006-08-07","1601152","<UNNAMED>","Cape Kimberley Road, 2.8km from Cape Tribulation Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4261060636","-16.2734705111","13927","Harpullia arborea","1821154","1996-11-03","1996-11-03","1616160","<UNNAMED>","Road reserve, 2.8km along Cape Kimberly Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4094393969","-16.2734705111","13927","Harpullia arborea","1836517","1997-07-29","1997-07-29","1609355","<UNNAMED>","Porn 275, Parish of Alexandra, Cape Kimberley road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.00578333","-12.88597222","13927","Harpullia arborea","1844754","2010-12-11","2010-12-11","1605979","<UNNAMED>","Cultivated Tolga. Collected Pascoe River, just north of Iron Range road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.1940752778","-10.7171868889","13927","Harpullia arborea","1884872","2007-11-23","2007-11-23","1670244","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait, Queensland. 17.85km SW of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.7581908333","-9.5875083333","13927","Harpullia arborea","1888318","2007-11-04","2007-11-04","1672978","<UNNAMED>","Erub (Darnley) Island. Torres Strait Qld","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.352777778","-15.921388889","13927","Harpullia arborea","1909034","1969-05-01","1969-05-31","1694693","<UNNAMED>","Near sawmill at Ayton, Bloomfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.41777488","-16.58180227","13927","Harpullia arborea","1943496","1932-01-25","1932-01-25","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.53590774","-14.29238763","13927","Harpullia arborea","1950565","1993-07-20","1993-07-20","1509949","<UNNAMED>","'Smugglers Scrub', catchment of Temple Creek, Cape Melville National park, 13km northwest of Barrow Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.5033333333","-13.6808333333","13927","Harpullia arborea","2117821","1992-06-12","1992-06-12","1824883","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.1940752853","-10.7171869016","13927","Harpullia arborea","1169677","2007-10-16","2007-12-02","1056870","PW085","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"23","143.7581909121","-9.58750838","13927","Harpullia arborea","1170297","2007-10-16","2007-12-02","1057469","ER45","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
