"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.9177666272","-25.0817512665","29576","Coronidium oxylepis subsp. lanatum","1516681","1973-08-20","1973-08-20","1383957","<UNNAMED>","Isla Gorge C 28K SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.8375648809","-25.4823001666","29576","Coronidium oxylepis subsp. lanatum","1591208","1982-04-10","1982-04-10","1444747","<UNNAMED>","3km from Didcot on Gooroolba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.4260896271","-25.3234165829","29576","Coronidium oxylepis subsp. lanatum","1631654","1963-09-04","1963-09-04","1428904","<UNNAMED>","C 8M E of Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.0138657505","-26.5973069918","29576","Coronidium oxylepis subsp. lanatum","1930602","1997-12-06","1997-12-06","1715401","<UNNAMED>","Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 35 56 151 00 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.1452777778","-26.4097222222","29576","Coronidium oxylepis subsp. lanatum","1968869","2017-11-01","2017-11-01","1725960","<UNNAMED>","Welshs Road, Gurulmundi under power line easement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.1330905141","-25.3044013039","29576","Coronidium oxylepis subsp. lanatum","1657502","1988-10-12","1988-10-12","1435026","<UNNAMED>","7.1km N of Eidsvold on Monto Road. Eidsvold map, grid ref: 9147-119998.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.9927627552","-26.5900869216","29576","Coronidium oxylepis subsp. lanatum","1659287","1994-04-24","1994-04-24","1489232","<UNNAMED>","State Forest 93 Nudley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9594338668","-28.5400773916","29576","Coronidium oxylepis subsp. lanatum","1703753","1974-11-18","1974-11-18","1511402","<UNNAMED>","2K NW of Thulimbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.73746716","-25.52415551","29576","Coronidium oxylepis subsp. lanatum","1741514","2003-08-30","2003-08-30","1554174","<UNNAMED>","Beilba Section, Lonesome National Park, along road, 100m from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.259442612","-25.0900877691","29576","Coronidium oxylepis subsp. lanatum","1650028","1990-03-29","1990-03-29","1439121","<UNNAMED>","SF 50, Presho, near Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.0261024878","-24.6400847904","29576","Coronidium oxylepis subsp. lanatum","1698297","1993-11-09","1993-11-09","1516429","<UNNAMED>","Expedition Range, 22km from Bauhinia Downs roadhouse along Dawson Highway towards Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.264331899","-25.0903594744","29576","Coronidium oxylepis subsp. lanatum","1726851","2001-11-13","2001-11-13","1568528","<UNNAMED>","About 12.5km SE of Ruined Castle Hill, beside upper Reedy Creek, Bigge Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.06451908","-24.09119714","29576","Coronidium oxylepis subsp. lanatum","1743352","1999-03-17","1999-03-17","1543950","<UNNAMED>","Lookout, Minerva Hills, Mt Zamia environmental Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.4832864254","-26.3680708348","29576","Coronidium oxylepis subsp. lanatum","1820359","2011-06-11","2011-06-11","1610153","<UNNAMED>","Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.5319","-27.0617722222","29576","Coronidium oxylepis subsp. lanatum","2007734","2020-09-05","2020-09-05","1738499","<UNNAMED>","Joseph Road, 22.8km E of Kogan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.08441031","-27.24840996","29576","Coronidium oxylepis subsp. lanatum","1516442","1921-10-01","1921-10-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.5844252258","-26.4150868554","29576","Coronidium oxylepis subsp. lanatum","1711454","1975-09-28","1975-09-28","1480285","<UNNAMED>","Chinchilla forestry [=Barakula SF].","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.91526663","-25.1675846","29576","Coronidium oxylepis subsp. lanatum","1739725","1997-08-14","1997-08-14","1547877","<UNNAMED>","Isla Gorge NP 29km SW of Theodore, western end of park (GPS 25 10 09 149 54 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.7304083333","-27.7263888889","29576","Coronidium oxylepis subsp. lanatum","1864227","2012-10-02","2012-10-02","1649454","<UNNAMED>","Thrushton NP, about 2km N of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.9116625465","-25.5748104623","29576","Coronidium oxylepis subsp. lanatum","1694261","1996-11-07","1996-11-07","1500108","<UNNAMED>","13km ENE of Taroom, Bookabie Station (GPS 25 34 35 149 54 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.33750852","-26.72120664","29576","Coronidium oxylepis subsp. lanatum","1731209","2004-03-13","2004-03-13","1567248","<UNNAMED>","0.9km E of Yuleda - Surat rd, c. 15km S of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.0816282443","-25.1323056443","29576","Coronidium oxylepis subsp. lanatum","1747424","1999-09-11","1999-09-11","1532512","<UNNAMED>","5.3km W of Abercorn, S of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.1925","-24.7986111111","29576","Coronidium oxylepis subsp. lanatum","1907990","1981-10-30","1981-10-30","1693758","<UNNAMED>","Salvator Rosa NP, Sentinel Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.6427777778","-25.3463888889","29576","Coronidium oxylepis subsp. lanatum","1979850","2019-09-03","2019-09-03","1733220","<UNNAMED>","'Wallaroo', c. 55.5km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9833333333","-28.6230555556","29576","Coronidium oxylepis subsp. lanatum","2063403","2022-02-17","2022-02-17","1783528","<UNNAMED>","End of Aerodrome Road, E of Applethorpe","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.321391376","-25.6337019346","29576","Coronidium oxylepis subsp. lanatum","1756860","1998-10-25","1998-10-25","1566379","<UNNAMED>","Taroom-Injune Road, NE of Baroondah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.44338343","-25.22200003","29576","Coronidium oxylepis subsp. lanatum","1785848","2000-09-11","2000-09-11","1572241","<UNNAMED>","Gwambawine, Ruined Castle Creek catchment, Murphy Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.3261111111","-26.155","29576","Coronidium oxylepis subsp. lanatum","1791931","2010-03-25","2010-03-25","1609436","<UNNAMED>","West of Waaje Scientific Area, Barakula SF, NNW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.3427953523","-24.4401057923","29576","Coronidium oxylepis subsp. lanatum","1623326","1989-03-02","1989-03-02","1428222","<UNNAMED>","92K SW of Springsure, Bauhinia shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.41777595","-25.41508777","29576","Coronidium oxylepis subsp. lanatum","1659034","1963-10-14","1963-10-14","1492529","<UNNAMED>","12M N of Glenhaughton Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9177672002","-28.5817440582","29576","Coronidium oxylepis subsp. lanatum","1665779","1985-11-15","1985-11-15","1464705","<UNNAMED>","Cotton Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.024978516","-25.2903610273","29576","Coronidium oxylepis subsp. lanatum","1926256","1996-09-25","1996-09-25","1708199","<UNNAMED>","Precipice National Park, Precipice Creek catchment (GPS 25 17 31 150 01 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9177672002","-28.5817440582","29576","Coronidium oxylepis subsp. lanatum","1618904","1956-10-30","1956-10-30","1400558","<UNNAMED>","Bapaume-Pozieres Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.29445682","-25.32277175","29576","Coronidium oxylepis subsp. lanatum","1720425","2001-09-28","2001-09-28","1556096","<UNNAMED>","About 7.8km due NW of Glenhaughton Station, on eastern side of Mapala Road, State Forest 46.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.09830042","-25.96091791","29576","Coronidium oxylepis subsp. lanatum","1722682","1997-11-28","1997-11-28","1550872","<UNNAMED>","About 4.2km WSW of Brovinia along road to Fishy Creek (GPS 25 57 45 151 05 50) Mundubbera 9146-094270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.0105628594","-24.9742616973","29576","Coronidium oxylepis subsp. lanatum","1768034","1997-12-29","1997-12-29","1539864","<UNNAMED>","W Branch Camp, Mt Moffatt National Park (GPS 24 58 33 148 00 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.95833333","-20.35833333","29576","Coronidium oxylepis subsp. lanatum","1818976","2010-12-27","2010-12-27","1595148","<UNNAMED>","Hamilton Island east of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9177672","-28.91507739","29576","Coronidium oxylepis subsp. lanatum","1938650","1929-09-30","1929-09-30","1374342","<UNNAMED>","Near Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.31701897","-28.00002832","29576","Coronidium oxylepis subsp. lanatum","1979770","2000-03-27","2000-03-27","1733106","<UNNAMED>","National Park about 70km E of St George on the Moonie Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.282158074","-25.4815698156","29576","Coronidium oxylepis subsp. lanatum","1690805","1990-07-15","1990-07-15","1483903","<UNNAMED>","On Nathan Gorge Rd 24.5K from Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.36054573","-26.10175446","29576","Coronidium oxylepis subsp. lanatum","1694626","1994-04-23","1994-04-23","1481923","<UNNAMED>","State Forest 302 Barakula (GPS 26 06 12 150 21 34)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.5802820318","-23.5701035414","29576","Coronidium oxylepis subsp. lanatum","1796731","1999-06-24","1999-06-24","1606876","<UNNAMED>","2km NE of Withersfield railway siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.5825","-25.3383333333","29576","Coronidium oxylepis subsp. lanatum","1848029","2011-11-23","2011-11-23","1638887","<UNNAMED>","4km NW of Mt Owen, 'Mt Owen' station, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.24531195","-26.10093916","29576","Coronidium oxylepis subsp. lanatum","1959366","2002-04-06","2002-04-06","1676221","<UNNAMED>","C 3km S of Winneba House on W boundary of Chesterton National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.0780555556","-28.0316666667","29576","Coronidium oxylepis subsp. lanatum","1981763","2020-09-04","2020-09-04","1735083","<UNNAMED>","Near inside track, Wondul Creek S.F., SW of Milmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.1188674049","-25.4523054718","29576","Coronidium oxylepis subsp. lanatum","1777265","1997-08-13","1997-08-13","1568399","<UNNAMED>","Spring Creek property, 38km NE of Taroom (GPS 25 27 14 150 07 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9094066587","-27.6234050886","29576","Coronidium oxylepis subsp. lanatum","1538015","1916-11-01","1916-11-30","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.76772656","-24.02786343","29576","Coronidium oxylepis subsp. lanatum","1696633","1996-09-19","1996-09-19","1471292","<UNNAMED>","Bustard Head, Middle Island, 24.5km NW of Agnes Water (GPS 24 01 46 151 46 00)(site 525).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.9177672","-28.91507739","29576","Coronidium oxylepis subsp. lanatum","1952198","1961-01-01","1961-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.9178181495","-24.0817817446","29576","Coronidium oxylepis subsp. lanatum","1618905","1940-04-24","1940-04-24","1400559","<UNNAMED>","Henley Park 15M E of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.9177622966","-28.4150780546","29576","Coronidium oxylepis subsp. lanatum","1589837","1946-11-21","1946-11-21","1405093","<UNNAMED>","1M S of Dalveen on Stanthorpe Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.4638888889","-26.2508333333","29576","Coronidium oxylepis subsp. lanatum","1921655","2010-11-12","2010-11-12","1678997","<UNNAMED>","'Nullin', c. 43km NNE of Yuleba, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.5373154554","-27.9383744925","29576","Coronidium oxylepis subsp. lanatum","1591447","1984-10-04","1984-10-04","1438715","<UNNAMED>","18.2km W of Westmar, Moonie Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.08443663","-28.41508195","29576","Coronidium oxylepis subsp. lanatum","1670166","1996-08-01","1996-08-31","1489061","<UNNAMED>","35km NW of Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.7078705607","-28.341156666","29576","Coronidium oxylepis subsp. lanatum","1921221","2010-11-25","2010-11-25","1684184","<UNNAMED>","Durikai State Forest (S.F.444), Herries Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.2555","-25.49219444","29576","Coronidium oxylepis subsp. lanatum","1959400","2012-11-20","2012-11-20","1704953","<UNNAMED>","Cracow-Taroom Rd, 27km S of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.8220694444","-23.9866194444","29576","Coronidium oxylepis subsp. lanatum","2006245","2017-11-14","2017-11-14","1737526","<UNNAMED>","Avonmore Station, Site 10, Wpt 36.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.3166666667","-27.975","29576","Coronidium oxylepis subsp. lanatum","2046939","1983-10-15","1983-10-15","1771348","<UNNAMED>","26.2km from St. George toward Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.9178181495","-24.0817817446","29576","Coronidium oxylepis subsp. lanatum","1608019","1940-10-22","1940-10-22","1426057","<UNNAMED>","Henley Park C 5M E of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.31918504","-27.99676113","29576","Coronidium oxylepis subsp. lanatum","1721850","1998-01-25","1998-01-25","1538673","<UNNAMED>","Alton National Park, E of St George (GPS 27 59 54 149 19 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.81349578","-24.60144687","29576","Coronidium oxylepis subsp. lanatum","1729674","1999-04-21","1999-04-21","1563078","<UNNAMED>","State Forest 30, close to the crest of the Dawson Range about 1km N of the Dawson Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.35557313","-24.4173280145","29576","Coronidium oxylepis subsp. lanatum","1847140","2005-09-27","2005-09-27","1638624","<UNNAMED>","22.7km by road from the Salvator Rosa turnoff towards Springsure on Tambo-Springsure road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0843871","-26.41506948","29576","Coronidium oxylepis subsp. lanatum","1590158","1937-12-01","1937-12-31","1433195","<UNNAMED>","Sandy land, Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.1261024878","-24.6400847904","29576","Coronidium oxylepis subsp. lanatum","1628495","1990-09-16","1990-09-16","1434369","<UNNAMED>","Expedition Range, E of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.9761005335","-28.8900773916","29576","Coronidium oxylepis subsp. lanatum","1657186","1986-03-26","1986-03-26","1453448","<UNNAMED>","W of Mt Norman parking area, Girraween NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.9685999605","-25.2153623776","29576","Coronidium oxylepis subsp. lanatum","1714375","1996-11-06","1996-11-06","1500106","<UNNAMED>","31.6km SSW of Theodore, Leichhardt Hwy (GPS 25 13 01 149 58 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.27999817","-25.02064332","29576","Coronidium oxylepis subsp. lanatum","1786014","1998-11-03","1998-11-03","1559253","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 20 149 16 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.2179583333","-26.0878277778","29576","Coronidium oxylepis subsp. lanatum","1818402","2011-04-06","2011-04-06","1610438","<UNNAMED>","Chesterton Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.89873963","-25.92262071","29576","Coronidium oxylepis subsp. lanatum","1834119","2008-09-20","2008-09-20","1638552","<UNNAMED>","Northern end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.7785277778","-26.2348611111","29576","Coronidium oxylepis subsp. lanatum","1913740","2015-07-01","2015-07-01","1685216","<UNNAMED>","Boundary of Barakula and Jarrah SF on the Great Divide (boundary of Darling Downs and Burnett).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.2370011111","-26.6525488889","29576","Coronidium oxylepis subsp. lanatum","1918000","2011-07-10","2011-07-10","1684580","<UNNAMED>","12km ENE of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
