"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3502319707","-27.7184013111","6798","Avicennia marina subsp. australasica","1685424","1994-03-09","1994-03-09","1486424","<UNNAMED>","Rocky Point near mouth of the Logan River, Southern Moreton Bay, causeway through mangroves; (GPS 27 43 12 153 20 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2427689385","-15.4568059205","6798","Avicennia marina subsp. australasica","1690891","1985-12-03","1985-12-03","1476884","<UNNAMED>","Endeavour River, 2km NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.0594302572","-19.2901166061","6798","Avicennia marina subsp. australasica","1591586","1983-01-11","1983-01-11","1448293","<UNNAMED>","Chunda Bay, Cape Ferguson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.2594429138","-14.1734821465","6798","Avicennia marina subsp. australasica","1640468","1977-10-04","1977-10-04","1444111","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.974","-26.3066","6798","Avicennia marina subsp. australasica","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"5","151.3083333333","-23.7583333333","6798","Avicennia marina subsp. australasica","1523351","1959-12-01","1959-12-31","1393318","<UNNAMED>","South end of Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9177175481","-25.2484110288","6798","Avicennia marina subsp. australasica","1526040","1921-10-01","1921-10-31","1368535","<UNNAMED>","Pialba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0843943145","-27.2484026839","6798","Avicennia marina subsp. australasica","1958471","1961-05-26","1961-05-26","1719167","<UNNAMED>","Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.501059194","-27.498400115","6798","Avicennia marina subsp. australasica","28917","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.001071624","-23.148422255","6798","Avicennia marina subsp. australasica","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.167735708","-23.665088607","6798","Avicennia marina subsp. australasica","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","144.528611111","-14.1175","6798","Avicennia marina subsp. australasica","1560772","1973-10-24","1973-10-24","1384395","<UNNAMED>","Pipon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.584432204","-16.4151352918","6798","Avicennia marina subsp. australasica","1947315","1963-05-24","1963-05-24","1380777","<UNNAMED>","Low Isles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.126061659","-27.090070787","6798","Avicennia marina subsp. australasica","2151665","1992-02-23","1992-02-23","1848102","<UNNAMED>","Sandstone Point","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","142.67611587","-10.99016981","6798","Avicennia marina subsp. australasica","1955785","1978-11-25","1978-11-25","1422844","<UNNAMED>","Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.9177413952","-23.5817544092","6798","Avicennia marina subsp. australasica","1519671","1963-09-05","1963-09-05","1353269","<UNNAMED>","2.9 miles W of Port Alma, Port Curtis District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.2427874887","-10.9235048774","6798","Avicennia marina subsp. australasica","1591585","1978-11-23","1978-11-23","1439505","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.0845089058","-17.0818339567","6798","Avicennia marina subsp. australasica","1601617","1983-09-01","1983-09-30","1462228","<UNNAMED>","Doomadgee Aboriginal Reserve between Bayley Point and Point Parker on the Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.47561","-28.139833","6798","Avicennia marina subsp. australasica","1962416","2019-03-18","2019-03-20","1721136","INCIDENTAL","Site SWC1, Saltwater Creek, near Mitchell Av, downstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"19","138.15951493","-16.70684081","6798","Avicennia marina subsp. australasica","1564902","1922-12-01","1922-12-31","1343821","<UNNAMED>","Golden Creek, Tully's (Tully) Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.5010595785","-27.4983954071","6798","Avicennia marina subsp. australasica","1566821","1874-06-01","1874-06-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4427689388","-15.0234725872","6798","Avicennia marina subsp. australasica","1567717","1973-09-21","1973-09-21","1341266","<UNNAMED>","Two Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.09276645","-14.74014277","6798","Avicennia marina subsp. australasica","1572213","1958-11-01","1958-11-30","1398164","<UNNAMED>","Pethebridge Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.2033333","-23.7377778","6798","Avicennia marina subsp. australasica","2009155","2019-05-11","2019-05-11","1740091","<UNNAMED>","Graham's Creek road, 10.3km from ranger base turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.27607061","-21.67342544","6798","Avicennia marina subsp. australasica","1941756","1989-11-02","1989-11-02","1458670","<UNNAMED>","West Bay, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.2510828607","-21.2484333799","6798","Avicennia marina subsp. australasica","1953308","1887-11-01","1887-11-30","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1760609812","-27.3734026839","6798","Avicennia marina subsp. australasica","1543782","1973-12-01","1973-12-31","1362013","<UNNAMED>","Fisherman Islands, mouth of Brisbane River, approximately 6.5km N of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0843943145","-27.4150693506","6798","Avicennia marina subsp. australasica","1631437","1986-07-23","1986-07-23","1399237","<UNNAMED>","Cabbage Tree Creek, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.528611111","-14.1175","6798","Avicennia marina subsp. australasica","1929177","1969-06-29","1969-06-29","1711177","<UNNAMED>","Pipon Island, Great Barrier Reef, near Bathurst Bay off Cape Melville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.6428025482","-14.9234928066","6798","Avicennia marina subsp. australasica","1599280","1979-12-07","1979-12-07","1404870","<UNNAMED>","On Gulf of Carpentaria, just N of Edward River Community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.09277807","-11.90683157","6798","Avicennia marina subsp. australasica","1641020","1978-11-26","1978-11-26","1439853","<UNNAMED>","Round Point Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.093496","-27.343438","6798","Avicennia marina subsp. australasica","1294258","2014-07-06","","1161334","INCIDENTAL","Tabbil-ban dhagun Boardwalk (Place of Salt Water), Nudgee Beach, SEQ.","350","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.0843943145","-27.4150693506","6798","Avicennia marina subsp. australasica","1567644","1974-08-18","1974-08-18","1343683","<UNNAMED>","Cabbage Tree Creek near Sandgate; about 1.5km from mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.0841666667","-14.7366666667","6798","Avicennia marina subsp. australasica","1937584","1973-10-05","1973-10-05","1719136","<UNNAMED>","West Pethebridge Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.9427860948","-11.5901652573","6798","Avicennia marina subsp. australasica","1529112","1969-07-03","1969-07-03","1357837","<UNNAMED>","Hannibal Island, Great Barrier Reef, near Shelburne Bay about 16km W of Helby H.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.87612467","-12.57350029","6798","Avicennia marina subsp. australasica","1635444","1980-12-26","1980-12-26","1410179","<UNNAMED>","Weipa, 12km N of Lorim Point, Andoom Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.5761125464","-13.5401539398","6798","Avicennia marina subsp. australasica","1650710","1979-12-01","1979-12-31","1448302","<UNNAMED>","Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.1094334193","-17.8567939539","6798","Avicennia marina subsp. australasica","1543781","1967-11-27","1967-11-27","1387516","<UNNAMED>","Bingil Bay, 12 miles NE of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.5761358815","-14.8568261399","6798","Avicennia marina subsp. australasica","1656321","1979-12-08","1979-12-08","1412210","<UNNAMED>","Mouth of Munkan Creek, N of Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.3413430818","-27.7536790889","6798","Avicennia marina subsp. australasica","1690658","1995-08-10","1995-08-10","1511842","<UNNAMED>","Jacobs Well, N of Behm Creek Crossing, Beenleigh-Jacobs Well road (GPS 27 45 19 153 20 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.034389109","-26.331739262","6798","Avicennia marina subsp. australasica","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","145.7927676429","-16.9734666716","6798","Avicennia marina subsp. australasica","1650544","1979-09-25","1979-09-25","1451658","<UNNAMED>","Trinity Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.4927365282","-28.1400671967","6798","Avicennia marina subsp. australasica","1673674","1996-06-16","1996-06-16","1479812","<UNNAMED>","Currumbin Point, Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.7533333333","-19.1169444444","6798","Avicennia marina subsp. australasica","2022921","1971-03-04","1971-03-04","1752867","<UNNAMED>","Bay Rock, about 19km N of Townsville, near Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0902777777","-26.7236111111","6798","Avicennia marina subsp. australasica","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.438511","-28.11228","6798","Avicennia marina subsp. australasica","1962408","2019-02-20","2019-02-21","1721133","INCIDENTAL","Site OC1, Oyster Creek, Township Drive Reserve, downstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"46","152.9583333333","-25.7583333333","6798","Avicennia marina subsp. australasica","1566824","1928-01-18","1928-01-18","1392022","<UNNAMED>","Mainland opposite south end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.0594302572","-19.2901166061","6798","Avicennia marina subsp. australasica","1666381","1982-12-29","1982-12-29","1448293","<UNNAMED>","Chunda Bay, Cape Ferguson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1593904203","-26.9067363987","6798","Avicennia marina subsp. australasica","1567616","1974-05-09","1974-05-09","1378807","<UNNAMED>","Small island NW of Goat Island, Pumicestone Passage, 22km S of Calundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0843943145","-27.2484026839","6798","Avicennia marina subsp. australasica","1941784","1961-05-29","1961-05-29","1719167","<UNNAMED>","Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0764517307","-26.7099481932","6798","Avicennia marina subsp. australasica","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"51","145.29276894","-15.12347259","6798","Avicennia marina subsp. australasica","1553570","1973-09-12","1973-09-12","1397205","<UNNAMED>","Three Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.7941667","-14.2258333","6798","Avicennia marina subsp. australasica","2022832","2019-11-04","2019-11-04","1752647","<UNNAMED>","Marpa NP, Olilu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0575","-26.4386111111","6798","Avicennia marina subsp. australasica","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"54","147.0594302572","-19.2901166061","6798","Avicennia marina subsp. australasica","1631875","1982-01-11","1982-01-11","1448293","<UNNAMED>","Chunda Bay, Cape Ferguson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.4164","-12.5899","6798","Avicennia marina subsp. australasica","1185287","2010-01-23","2010-01-23","1070535","INCIDENTAL","Rocky Island","140","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","150.901073025","-23.065089448","6798","Avicennia marina subsp. australasica","29082","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","145.37610606","-16.27347051","6798","Avicennia marina subsp. australasica","1545227","1971-11-20","1971-11-20","1371507","<UNNAMED>","Daintree River, 8km E of Daintree, on south side of river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5594444444","-16.3841666667","6798","Avicennia marina subsp. australasica","1699603","1973-06-01","1973-06-30","1495331","<UNNAMED>","Low Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.25108286","-21.08176671","6798","Avicennia marina subsp. australasica","1954262","1968-09-01","1968-09-30","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.58441827","-22.41509403","6798","Avicennia marina subsp. australasica","1556561","1975-04-05","1975-04-05","1354022","<UNNAMED>","5km E of St Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.8927692938","-14.4234808229","6798","Avicennia marina subsp. australasica","1558041","1973-07-27","1973-07-27","1372057","<UNNAMED>","Ingram Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4636082114","-16.5193022747","6798","Avicennia marina subsp. australasica","1742925","2003-12-10","2003-12-10","1529724","<UNNAMED>","Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.8594182668","-22.0067606994","6798","Avicennia marina subsp. australasica","1948208","1979-11-29","1979-11-29","1708951","<UNNAMED>","Wild Duck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.9427838246","-14.5068154682","6798","Avicennia marina subsp. australasica","1584790","1978-12-05","1978-12-05","1435625","<UNNAMED>","Annie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.07606098","-27.07340268","6798","Avicennia marina subsp. australasica","1723942","1998-03-03","1998-03-03","1556123","<UNNAMED>","Ningi 6km west of Bribie Island, Pumicestone Channel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.2872222222","-11.9733333333","6798","Avicennia marina subsp. australasica","2034012","1969-07-22","1969-07-22","1761894","<UNNAMED>","Clerke Island, Great Barrier Reef, Home Group, east of Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.4177365282","-28.0817338633","6798","Avicennia marina subsp. australasica","1522496","1923-03-01","1923-03-31","1390605","<UNNAMED>","Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.74277921","-13.67348727","6798","Avicennia marina subsp. australasica","1552778","1969-07-01","1969-07-01","1371930","<UNNAMED>","Fife Island, Great Barrier Reef, Claremont Group of Isles, near Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.9177594813","-19.9151131663","6798","Avicennia marina subsp. australasica","1668334","1975-04-08","1975-04-08","1493908","<UNNAMED>","2km N of Elliot River, Abbot Bay (69km of Home Hill).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.0727780717","-11.9284982412","6798","Avicennia marina subsp. australasica","1850238","2008-06-12","2008-06-12","1612028","<UNNAMED>","3km S of Shelburne Bay, 8km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.975","-14.508333333","6798","Avicennia marina subsp. australasica","1558373","1969-07-27","1969-07-27","1353560","<UNNAMED>","Howick Island, Great Barrier Reef, Howick Group, about 136km N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.0843943145","-27.2484026839","6798","Avicennia marina subsp. australasica","1938572","1964-09-01","1964-09-30","1719167","<UNNAMED>","Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.08888889","-20.2875","6798","Avicennia marina subsp. australasica","1942448","1985-05-11","1985-05-11","1473583","<UNNAMED>","White Bay, Haslewood Island, Whitsunday Group of Islands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.2497098943","-27.3361377574","6798","Avicennia marina subsp. australasica","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"75","142.9261178938","-11.24016731","6798","Avicennia marina subsp. australasica","1552758","1969-07-12","1969-07-12","1342841","<UNNAMED>","Cairncross Islet West. Great Barrier Reef, about 16km NE of Puddingpan H., near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.3760670411","-23.9400879566","6798","Avicennia marina subsp. australasica","1953911","1995-12-13","1995-12-13","1714423","<UNNAMED>","Canoe Point, Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.0260653","-27.52340131","6798","Avicennia marina subsp. australasica","1954780","1981-05-20","1981-05-20","1424239","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.1593904203","-26.9067363987","6798","Avicennia marina subsp. australasica","1524146","1974-05-09","1974-05-09","1349305","<UNNAMED>","Small island NW of Goat Island, Pumicestone Passage, 22km S of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.4177755418","-18.5817893386","6798","Avicennia marina subsp. australasica","1568402","1923-02-01","1923-02-28","1362817","<UNNAMED>","Lucinda Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.0844356051","-15.0818059205","6798","Avicennia marina subsp. australasica","1601815","1978-12-08","1978-12-08","1374925","<UNNAMED>","McIvor River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.9761070504","-14.5068104707","6798","Avicennia marina subsp. australasica","1527403","1973-08-10","1973-08-10","1357210","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.7511026271","-14.4151474896","6798","Avicennia marina subsp. australasica","1543780","1973-08-06","1973-08-06","1342367","<UNNAMED>","Bewick Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.5760988707","-16.3901352918","6798","Avicennia marina subsp. australasica","1591692","1987-03-28","1987-03-28","1435835","<UNNAMED>","Low Islets, near Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.1760448847","-25.2567390029","6798","Avicennia marina subsp. australasica","1530531","1964-05-01","1964-05-31","1384444","<UNNAMED>","Fraser Island, West Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9177215917","-25.7484097134","6798","Avicennia marina subsp. australasica","1599600","1978-11-13","1978-11-13","1421715","<UNNAMED>","Ca. 1km from Tuan, SE of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.5760988707","-16.3901352918","6798","Avicennia marina subsp. australasica","1527416","1973-08-27","1973-08-27","1384620","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.9427420286","-23.1567556948","6798","Avicennia marina subsp. australasica","1611425","1987-11-10","1987-11-10","1439044","<UNNAMED>","Leeks Creek, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.32610481","-18.34012501","6798","Avicennia marina subsp. australasica","1628956","1975-08-17","1975-08-17","1416716","<UNNAMED>","Southern end of Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.9350277778","-25.8105555556","6798","Avicennia marina subsp. australasica","1867197","2015-12-14","2015-12-14","1654131","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near boat ramp on Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.6919444444","-14.09","6798","Avicennia marina subsp. australasica","1934039","2017-11-12","2017-11-12","1717015","<UNNAMED>","Beach Protection Zone, One Mile Creek Mouth, North Bank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.2511022718","-15.4151392539","6798","Avicennia marina subsp. australasica","1941304","1980-11-01","1980-11-30","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.00272035","-25.98340731","6798","Avicennia marina subsp. australasica","29267","1995-07-01","1995-07-01","12024","LST COOFL12","East of Cooloola Village Pipeclay national Park area and surrounds","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","153.0593943145","-27.0400693506","6798","Avicennia marina subsp. australasica","1630692","1977-02-22","1977-02-22","1430493","<UNNAMED>","Toorbul, Pumicestone Passage.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.00939431","-27.37340268","6798","Avicennia marina subsp. australasica","1939716","1909-01-01","1909-12-31","1382141","<UNNAMED>","Cabbage Tree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.294722222","-12.268055556","6798","Avicennia marina subsp. australasica","2034068","1972-07-23","1972-07-23","1371928","<UNNAMED>","Hazel Reef, Great Barrier Reef, about 5km SE of Piper Island near Temple Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.40105746","-27.18173504","6798","Avicennia marina subsp. australasica","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","144.85944038","-14.52347714","6798","Avicennia marina subsp. australasica","1554617","1973-08-11","1973-08-11","1388623","<UNNAMED>","Sand Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.353","-27.7663","6798","Avicennia marina subsp. australasica","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"99","150.871431752","-25.91318548","6798","Avicennia marina subsp. australasica","1014389","1997-07-01","2002-06-01","932177","40","CURRIESIDE STATE FOREST 40","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"100","153.1427276479","-27.4067360172","6798","Avicennia marina subsp. australasica","1527913","1972-09-01","1972-09-01","1346718","<UNNAMED>","Serpentine Creek, approx. 32km ENE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.379444444","-15.093888889","6798","Avicennia marina subsp. australasica","1509802","1973-09-13","1973-09-13","1378831","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.0927664532","-14.7401427647","6798","Avicennia marina subsp. australasica","1522254","1969-06-28","1969-06-28","1377786","<UNNAMED>","Pethebridge Islets on the Great Barrier Reef about 21km W of Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
