"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.959530248","-26.6234652305","14965","Westringia rigida","1513654","1949-07-01","1949-07-31","1393914","<UNNAMED>","Top of Grey Range between Quilpie & Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5845165251","-26.9151215035","14965","Westringia rigida","1513655","1963-09-01","1963-09-01","1379162","<UNNAMED>","113 miles from Charleville on Quilpie Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.7928592302","-26.4567973992","14965","Westringia rigida","1523803","1971-07-06","1971-07-06","1393913","<UNNAMED>","77.5km NW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.9178592302","-26.4151307326","14965","Westringia rigida","1528574","1954-11-16","1954-11-16","1353364","<UNNAMED>","Ca. 54km from Quilpie to NW on Thylungra Road, just past Coolibah Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.959530248","-26.6234652305","14965","Westringia rigida","1530638","1952-11-27","1952-11-27","1358775","<UNNAMED>","Grey Range, Quilpie-Thylungra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.7512000999","-28.0817919691","14965","Westringia rigida","1550162","1955-06-05","1955-06-05","1382912","<UNNAMED>","Yowah Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.9178614124","-27.5817905962","14965","Westringia rigida","1555509","1965-06-24","1965-06-24","1379161","<UNNAMED>","60 miles NW of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.7512000999","-28.0817919691","14965","Westringia rigida","1612432","1984-09-25","1984-09-25","1462620","<UNNAMED>","Castles area near Yowah (c. 0.7km S of Yowah).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.8428592302","-26.4734640659","14965","Westringia rigida","1634601","1973-09-16","1973-09-16","1449530","<UNNAMED>","Ca. 52km WNW of Quilpie on Windorah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.842846039","-26.4901211775","14965","Westringia rigida","1639053","1984-09-06","1984-09-06","1418697","<UNNAMED>","Ca. 16km WSW of Pingine, ca. 13km along shotline running S, 30 degrees W off Pingine-Lochabie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.5845334332","-28.0817919691","14965","Westringia rigida","1642108","1988-09-01","1988-09-30","1415196","<UNNAMED>","The Castles, ca. 10km S of Yowah Settlement, NW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.87619691","-26.55679856","14965","Westringia rigida","1646913","1978-08-27","1978-08-27","1447768","<UNNAMED>","QNC Trip, Site 17. Grey Range, approx. 50km W from Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.69287616","-26.77347393","14965","Westringia rigida","1663318","1989-09-25","1989-09-25","1473232","<UNNAMED>","27.5km from 'Cooma' turnoff on road to 'Plevna Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.8203592302","-26.4576307326","14965","Westringia rigida","1669571","1995-08-07","1995-08-07","1486854","<UNNAMED>","182km E of Windorah on road to Quilpie (GPS 26 27 33 143 49 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.3992516866","-27.192905875","14965","Westringia rigida","1747095","2004-01-04","2004-01-04","1523064","<UNNAMED>","Quilpie-Thargomindah Road, c. 69.4km S of Diamantina Development Road junction, SSE of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.6934110288","-25.6251302899","14965","Westringia rigida","1756258","1994-05-18","1994-05-18","1551208","<UNNAMED>","120km NW of Quilpie (EX COLL 25 37 36 143 41 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.45673447","-25.7065904","14965","Westringia rigida","1801545","2009-08-03","2009-08-03","1619932","<UNNAMED>","Near Little Hell Hole Waterhole, Milo Station; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4005555556","-27.1908333333","14965","Westringia rigida","1808063","2011-07-09","2011-07-09","1600129","<UNNAMED>","c. 5km NE of Tompine on road to Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.7916667","-26.45917","14965","Westringia rigida","1896936","2010-05-28","2010-05-28","1704517","<UNNAMED>","Pinkilla Jump-Up, west of Quilpie on Windorah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.5833333333","-26.4166666667","14965","Westringia rigida","1916522","2006-08-24","2006-08-24","1703389","<UNNAMED>","Bunginderry, c. 100km W of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.25","-25.5833333333","14965","Westringia rigida","1970968","1993-10-13","1993-10-13","1727985","<UNNAMED>","Milo Station, NW of Adavale: track on fence line on rising ground ca. 30km direct NW of Milo HS.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
