"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.34124223","-25.79266485","10588","Arabidella glaucescens","1715743","1995-07-22","1995-07-22","1481780","<UNNAMED>","Dingo Caves, about 6km N of Birdsville, about 1km E of road from Birdsville to Bedourie (GPS 25 47 39 139 20 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.41786582","-26.08180211","10588","Arabidella glaucescens","1635957","1960-09-09","1960-09-09","1434939","<UNNAMED>","Thylungra, NNW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2178694444","-27.765145","10588","Arabidella glaucescens","1967030","1984-10-05","1984-10-05","1724360","<UNNAMED>","Grey Range. Thargomindah-Nocundra Rd, 81.6km W of Thargomindah in Grey Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.11426828","-27.72930437","10588","Arabidella glaucescens","1833252","2008-12-22","2008-12-22","1585085","<UNNAMED>","Grey Range, W of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.14287939","-27.77347103","10588","Arabidella glaucescens","1627939","1990-09-15","1990-09-15","1445442","<UNNAMED>","4km W of Central Tank turn-off, on Thargomindah-Nockatunga road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.751218756","-27.9151420558","10588","Arabidella glaucescens","1751166","2000-04-25","2000-04-25","1528740","<UNNAMED>","Buckaroola, 75km SW Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.5498560023","-24.8094800222","10588","Arabidella glaucescens","1919054","2007-05-09","2007-05-09","1689307","<UNNAMED>","Stallion paddock, 'Monkira', c. 120km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.8286111111","-28.3875","10588","Arabidella glaucescens","1966895","2017-11-10","2017-11-10","1724474","<UNNAMED>","Meandarra-Talwood Road, c. 4.4km NNE of Bungunya.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.67055556","-26.76861111","10588","Arabidella glaucescens","1803199","2010-08-30","2010-08-30","1598064","<UNNAMED>","Repeater Tower hill, near Cooneberry Creek road, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.82754593","-25.96097497","10588","Arabidella glaucescens","1850606","2010-06-04","2010-06-04","1599286","<UNNAMED>","16km SW of Tanbar station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
