"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.02855376","-26.40951393","15648","Aristida benthamii var. benthamii","1806860","2006-03-30","2006-03-30","1616049","<UNNAMED>","St Andrews Drive, Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.46222222","-21.97138889","15648","Aristida benthamii var. benthamii","1923165","2006-05-03","2006-05-03","1682400","<UNNAMED>","Corinda Station, 16.1km north east of Corinda Homestead (DEU site 614).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.9027677231","-23.882040413","15648","Aristida benthamii var. benthamii","1732153","1998-12-09","1998-12-09","1553560","<UNNAMED>","2km south along Sirius Creek Mine track off Blackwater-Rolleston road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.40939864","-27.50673464","15648","Aristida benthamii var. benthamii","1814561","2005-02-01","2005-02-28","1590097","<UNNAMED>","North Stradbroke Island, CRL Mining Lease - Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.0066638999","-28.629803003","15648","Aristida benthamii var. benthamii","1890594","1994-10-06","1994-10-06","1675353","<UNNAMED>","Bracker SF W side of Old Bebo Road c 6km NW of Magee railway siding (TEX 042) (GPS 28 37 53 151 00 20)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0843986373","-27.5817346444","15648","Aristida benthamii var. benthamii","1891165","1931-03-30","1931-03-30","1674505","<UNNAMED>","Sunnybank near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.0238596965","-21.0475723552","15648","Aristida benthamii var. benthamii","1862658","2012-04-16","2012-04-16","1656577","<UNNAMED>","Far northern section of proposed Redcliffe Tableland Conservation Area, near repeater station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.4177276479","-27.4150693506","15648","Aristida benthamii var. benthamii","1890609","1930-04-18","1930-04-18","1675423","<UNNAMED>","Stradbroke Island, near Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8760643286","-26.8234076814","15648","Aristida benthamii var. benthamii","1890816","1918-05-01","1918-05-31","1675227","<UNNAMED>","Candle Mountain","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.0094289523","-22.2401057662","15648","Aristida benthamii var. benthamii","1891834","1977-08-08","1977-08-08","1675886","<UNNAMED>","6km west of Moranbah turnoff on Peak Downs Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.9452417604","-24.355084779","15648","Aristida benthamii var. benthamii","1668470","1995-02-16","1995-02-16","1493049","<UNNAMED>","Kroombit Tops State Forest (GPS 24 21 29 150 56 39)(near site 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177891","-19.24846236","15648","Aristida benthamii var. benthamii","1611021","1954-07-08","1954-07-08","1418928","<UNNAMED>","5 miles SE of Clarke River Telegraph Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8885278","-27.7506111","15648","Aristida benthamii var. benthamii","2123012","2023-05-24","2023-05-24","1828092","<UNNAMED>","Oxley Creek headwaters, off Tully Road; Lot/Plan: 5/SP253381; Greenbank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9661982593","-25.8880263773","15648","Aristida benthamii var. benthamii","1890766","2015-12-15","2015-12-15","1675032","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; c. 3.5km S of Five-Ways, off R5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9177355043","-27.2484064325","15648","Aristida benthamii var. benthamii","1890880","1932-05-06","1932-05-06","1675295","<UNNAMED>","Pertie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.2510726887","-25.4150834221","15648","Aristida benthamii var. benthamii","1891895","1918-05-01","1918-05-31","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.34276795","-26.15675446","15648","Aristida benthamii var. benthamii","1892026","1998-03-30","1998-03-30","1676525","<UNNAMED>","Near Panda Lane, Waaje, NW corner of Barakula State Forest via Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.0844289214","-23.9150899793","15648","Aristida benthamii var. benthamii","2046222","1971-04-20","1971-04-20","1352902","<UNNAMED>","Blackdown Tableland, 32km SE of Blackwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.917731","-26.91507435","15648","Aristida benthamii var. benthamii","1518042","1910-05-01","1910-05-31","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9177355043","-27.4150730992","15648","Aristida benthamii var. benthamii","1890815","1935-01-12","1935-01-12","1675125","<UNNAMED>","Mt Cootha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.0927802261","-24.1067625593","15648","Aristida benthamii var. benthamii","1719317","1992-03-01","1992-03-31","1496366","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.5528104231","-21.3673907729","15648","Aristida benthamii var. benthamii","1813634","2011-04-03","2011-04-03","1634414","<UNNAMED>","54km S of Prairie, 7km E of Kooroorinya on edge of road to Cameron Downs (DEU site 700).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.48880556","-17.63402778","15648","Aristida benthamii var. benthamii","1820579","2012-02-06","2012-02-06","1631998","<UNNAMED>","Ravenshoe SF (ex-SFR 488), off Wooroora Road NNW of Bally Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.58442523","-26.41508686","15648","Aristida benthamii var. benthamii","1890495","1979-04-07","1979-04-07","1675325","<UNNAMED>","40km north of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0843986373","-27.5817346444","15648","Aristida benthamii var. benthamii","1890665","1918-06-02","1918-06-02","1672270","<UNNAMED>","Sunnybank","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.459388352","-24.9900821456","15648","Aristida benthamii var. benthamii","1673738","1994-04-21","1994-04-21","1488539","<UNNAMED>","Kinkuna National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.8303030047","-20.4504123048","15648","Aristida benthamii var. benthamii","1763396","2000-04-11","2000-04-11","1572071","<UNNAMED>","Ca 3km by road North West of Warang homestead site White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0843986373","-27.5817346444","15648","Aristida benthamii var. benthamii","1887287","1938-01-01","1938-01-31","1672190","<UNNAMED>","Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.793571447","-25.908971925","15648","Aristida benthamii var. benthamii","28331","1996-07-19","1996-07-19","11329","ACQ NVIE372","Barambah Creek - NEAAVIE: "Neaavie" near barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"29","147.9321","-21.92901111","15648","Aristida benthamii var. benthamii","1828773","2012-03-12","2012-03-12","1631135","<UNNAMED>","15km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.04272765","-27.39006935","15648","Aristida benthamii var. benthamii","1605940","1930-07-12","1930-07-12","1408389","<UNNAMED>","Chermside Hills, near Brisbane, Moreton District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.86493669","-21.50420551","15648","Aristida benthamii var. benthamii","1841412","2010-03-19","2010-03-19","1607412","<UNNAMED>","Near dam on Lancewood Station, 55km due east of Mt Coolon along the Suttor Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.8494343897","-23.9081515241","15648","Aristida benthamii var. benthamii","1891763","1998-11-24","1998-11-24","1676203","<UNNAMED>","Terang Holdings 4km North East of South Blackwater Mine administration.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9593976619","-26.9400743481","15648","Aristida benthamii var. benthamii","1542677","1960-05-15","1960-05-15","1350550","<UNNAMED>","Mt Tibrogargan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.159398304","-27.6400683111","15648","Aristida benthamii var. benthamii","1637478","1970-04-25","1970-04-25","1420349","<UNNAMED>","Brisbane, Slacks Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.3480555556","-23.4011111111","15648","Aristida benthamii var. benthamii","1890915","2012-04-28","2012-04-28","1675328","<UNNAMED>","Bimblebox NR, 40km NW of Alpha (DEU site 705).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.5010595785","-27.4983954071","15648","Aristida benthamii var. benthamii","1514001","1934-12-06","1934-12-06","1376527","<UNNAMED>","Stradbroke Island, Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9177294109","-24.5817515336","15648","Aristida benthamii var. benthamii","1666847","1935-03-19","1935-03-19","1498695","<UNNAMED>","Port Curtis District, Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0843986373","-27.5817346444","15648","Aristida benthamii var. benthamii","1887214","1938-02-15","1938-02-15","1672190","<UNNAMED>","Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.9602330738","-25.4266810342","15648","Aristida benthamii var. benthamii","1889652","1992-01-10","1992-01-10","1673877","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow road. Grid ref. 9047-947860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.4445277778","-25.2269166667","15648","Aristida benthamii var. benthamii","1891700","2015-04-18","2015-04-18","1676391","<UNNAMED>","Mungy State Forest (SF57); N of Monto - Mt Perry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.5010595785","-27.4983954071","15648","Aristida benthamii var. benthamii","1630966","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.2927759454","-25.2900877691","15648","Aristida benthamii var. benthamii","1891525","1977-06-08","1977-06-08","1675998","<UNNAMED>","Leichardt District, 80km NW of Taroom, 13km from Glenhaughton along road to Reedy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.3757949109","-25.4386945332","15648","Aristida benthamii var. benthamii","1925827","1997-04-04","1997-04-04","1708256","<UNNAMED>","State Forest 172 Mundowran, on Binjour Plateau road, about 5km due NW of Mundowran Pocket, area about 8km NNW of Binjour Township (GPS 25 26 25 151 29 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.58438421","-25.24841103","15648","Aristida benthamii var. benthamii","1946659","1931-01-01","1931-12-31","1369319","<UNNAMED>","Howard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.68634662","-27.10118421","15648","Aristida benthamii var. benthamii","1838456","2008-01-12","2008-01-12","1610876","<UNNAMED>","C. 2.5km SW of Gantry Day Use Area, Mt Mee Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9177309953","-26.9150743481","15648","Aristida benthamii var. benthamii","1891200","1934-03-01","1934-03-31","1675567","<UNNAMED>","Beerburrum, Moreton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.09273197","-27.64006798","15648","Aristida benthamii var. benthamii","1659981","1994-03-31","1994-03-31","1489588","<UNNAMED>","Karawatha Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.4178888889","-25.3212222222","15648","Aristida benthamii var. benthamii","1867758","2015-04-18","2015-04-18","1647311","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.942731","-26.90674101","15648","Aristida benthamii var. benthamii","1519090","1939-07-08","1939-07-08","1374002","<UNNAMED>","Mt Ngungun, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.35944633","-29.10674681","15648","Aristida benthamii var. benthamii","1535160","1962-03-20","1962-03-20","1350548","<UNNAMED>","Benandre, c. 23 miles SE of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.05939864","-27.55673464","15648","Aristida benthamii var. benthamii","1944354","1973-12-30","1973-12-30","1390413","<UNNAMED>","Griffith University, Kessels Rd, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.4177482566","-23.5817539107","15648","Aristida benthamii var. benthamii","1534337","1938-07-15","1938-07-15","1362262","<UNNAMED>","Clay Pits, Mt Morgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0093943145","-27.4900693506","15648","Aristida benthamii var. benthamii","1547648","1932-04-21","1932-04-21","1365455","<UNNAMED>","Toowong,near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.4427622548","-23.6067566459","15648","Aristida benthamii var. benthamii","1641039","1989-03-14","1989-03-14","1435839","<UNNAMED>","Duaringa Shire, Wandobah, 10km NE of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.793570709","-25.9089714616","15648","Aristida benthamii var. benthamii","1891386","1996-07-19","1996-07-19","1676037","<UNNAMED>","'Neaavie' property, back country approaching Barambah Creek (GPS 25 54 38 151 47 33)(site 372).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.72087506","-25.9163387","15648","Aristida benthamii var. benthamii","1892163","2007-03-13","2007-03-13","1676358","<UNNAMED>","Tyrone, about 60 km north west of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.9908333333","-28.2575","15648","Aristida benthamii var. benthamii","2048743","1992-09-26","1992-09-26","1772461","<UNNAMED>","Badgery Holding, Wondul Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.04138889","-21.49388889","15648","Aristida benthamii var. benthamii","1898745","2006-05-07","2006-05-07","1688505","<UNNAMED>","Moorrinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9094066587","-27.6234050886","15648","Aristida benthamii var. benthamii","1510658","1917-03-01","1917-03-31","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.9427417604","-24.3567514456","15648","Aristida benthamii var. benthamii","1697452","1983-12-16","1983-12-16","1495488","<UNNAMED>","Rocky bluff on northern slopes Of Kroombit Tops, approx 2km NW of Forestory Barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.126065304","-27.6567346444","15648","Aristida benthamii var. benthamii","1890707","1971-02-07","1971-02-07","1674949","<UNNAMED>","Kingston, south of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.08446588","-20.74846244","15648","Aristida benthamii var. benthamii","1891589","1981-04-01","1981-04-30","1675802","<UNNAMED>","'Rangeside', 10 - 18km east of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.34425","-25.5155277778","15648","Aristida benthamii var. benthamii","1892187","2015-12-30","2015-12-30","1676621","<UNNAMED>","Mundowran State Forest (SF130), SW boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.1088888889","-23.7475","15648","Aristida benthamii var. benthamii","2125027","1976-05-11","1976-05-11","1830014","<UNNAMED>","Horseshoe Lookout, Blackdown Tableland (South of Dingo).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.9177867476","-22.0817780388","15648","Aristida benthamii var. benthamii","1540591","1971-08-20","1971-08-20","1396702","<UNNAMED>","Elgin Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.9611111111","-25.4205555556","15648","Aristida benthamii var. benthamii","1684276","1992-04-09","1992-04-09","1509430","<UNNAMED>","2km N of Little Morrow Creek crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.325","-25.0416666667","15648","Aristida benthamii var. benthamii","1870430","1996-02-22","1996-02-22","1643531","<UNNAMED>","SF 840 (now Bingera National Park), Mahogany Creek, N of Childers (CHI 226).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.7469696713","-20.4601345271","15648","Aristida benthamii var. benthamii","1892231","2000-04-16","2000-04-16","1676363","<UNNAMED>","20km West of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Flinders Creek catchment. Helicopter drop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.501138664","-18.4984737333","15648","Aristida benthamii var. benthamii","1542689","1954-07-13","1954-07-13","1390783","<UNNAMED>","Newcastle Range, 15 miles SE of Einasleigh Township, QLD.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.2802344389","-24.1698092008","15648","Aristida benthamii var. benthamii","1687384","1995-02-15","1995-02-15","1488335","<UNNAMED>","On SW border of Castle Tower National Park (24 10 17 151 16 45)(site 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.444180486","-21.6678924404","15648","Aristida benthamii var. benthamii","1782886","1998-06-16","1998-06-16","1542688","<UNNAMED>","About 55km E of Lake Buchanan near Hyde Park Homestead (GPS 21 40 10 146 26 35)(site 209).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.1093986373","-27.5400679778","15648","Aristida benthamii var. benthamii","1890121","1972-08-16","1972-08-16","1673951","<UNNAMED>","Oakridge Street, Upper Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.9177355043","-27.4150730992","15648","Aristida benthamii var. benthamii","1890461","1917-06-01","1917-06-30","1673718","<UNNAMED>","Enoggera Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.7510779357","-28.2484042558","15648","Aristida benthamii var. benthamii","1890593","1939-06-11","1939-06-11","1675411","<UNNAMED>","Mt Barney, lower slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.0843986373","-27.5817346444","15648","Aristida benthamii var. benthamii","1890951","1918-04-01","1918-04-30","1675124","<UNNAMED>","Kingston, South Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.0760674439","-26.1900789542","15648","Aristida benthamii var. benthamii","1600513","1770-04-19","2000-11-07","1417274","<UNNAMED>","Goomeri","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.08442892","-23.91508998","15648","Aristida benthamii var. benthamii","1891757","1971-09-01","1971-09-30","1676098","<UNNAMED>","Blackdown Tbld, 35km SE of Blackwater, 6.5km NNE of campsite at old stockyard on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0427319707","-27.5734013111","15648","Aristida benthamii var. benthamii","1890608","1930-04-23","1930-04-23","1675058","<UNNAMED>","Copers Plains, near Brisbane, Moreton District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.0593986373","-27.5567346444","15648","Aristida benthamii var. benthamii","1542675","1976-03-23","1976-03-23","1396444","<UNNAMED>","Griffith University campus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0927276479","-27.3734026839","15648","Aristida benthamii var. benthamii","1572415","1907-04-03","1907-04-03","1389463","<UNNAMED>","Northgate, Nudgee: FNC Excursion.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.8094495142","-21.4401109495","15648","Aristida benthamii var. benthamii","1712132","1992-04-07","1992-04-07","1513600","<UNNAMED>","(Site Mt Hope B.) Slopes of Mt Hope. 140km SSE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.38417946","-17.1876666","15648","Aristida benthamii var. benthamii","1890563","2013-02-20","2013-02-20","1675041","<UNNAMED>","Arriga c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0843943145","-27.4150693506","15648","Aristida benthamii var. benthamii","1890666","1935-02-19","1935-02-19","1675225","<UNNAMED>","Mt Cotton, SE QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.09272375","-26.5067364","15648","Aristida benthamii var. benthamii","1891034","1938-04-17","1938-04-17","1675631","<UNNAMED>","Mt Peregian (Mt Emu).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.5294722","-27.2004444","15648","Aristida benthamii var. benthamii","2056425","2020-07-22","2020-07-22","1777544","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale. Lot/Plan: 19/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.931908427","-24.3728625567","15648","Aristida benthamii var. benthamii","1698820","1995-03-18","1995-03-18","1500824","<UNNAMED>","Kroombit Tops, State Forest 316 (GPS 24 22 28 150 55 51)(site 64).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.35072737","-17.38452026","15648","Aristida benthamii var. benthamii","1867436","2013-04-16","2013-04-16","1659344","<UNNAMED>","50m W of powerline tower ca. 2km north along powerline track from Herberton to Irvinebank road. Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.7511392028","-20.9151322782","15648","Aristida benthamii var. benthamii","1618863","1954-06-30","1954-06-30","1451527","<UNNAMED>","1 mile NNW of Prarie Township, QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.9625556","-26.1222778","15648","Aristida benthamii var. benthamii","2123168","2023-05-17","2023-05-17","1828080","<UNNAMED>","Allies Creek State Forest, off Jandowae - Durah Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.8569444444","-26.2591666667","15648","Aristida benthamii var. benthamii","1805071","2010-03-26","2010-03-26","1603881","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.135","-20.553","15648","Aristida benthamii var. benthamii","1903576","2013-01-01","2013-01-31","1702524","<UNNAMED>","Cultivated Brisbane ex Wambiana Grazing Trial Site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.04273197","-27.57340131","15648","Aristida benthamii var. benthamii","1588263","1930-06-21","1930-06-21","1420403","<UNNAMED>","Betweens Coopers Plains and Sunnybank near Brisbane, Moreton District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.124289086","-25.638346301","15648","Aristida benthamii var. benthamii","1913673","2010-11-15","2010-11-15","1690599","<UNNAMED>","Auburn State Forest, upper catchment of Flagstone Creek; 18km WSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.6727777778","-26.4147222222","15648","Aristida benthamii var. benthamii","2034276","1979-04-07","1979-04-07","1762047","<UNNAMED>","40km north of Chinchilla, Fire break to west from Auburn Road at Spinifex patch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.08972222","-27.71861111","15648","Aristida benthamii var. benthamii","1822851","2012-04-04","2012-04-04","1594765","<UNNAMED>","Edge of Spinach Creek Rd adjacent to nature Refuge, 25.8km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.83381008","-20.45184728","15648","Aristida benthamii var. benthamii","1866756","2000-03-30","2000-03-30","1660609","<UNNAMED>","Near Warang old homestead site, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0843986373","-27.7484013111","15648","Aristida benthamii var. benthamii","1890438","1770-04-19","2000-11-07","1675202","<UNNAMED>","Waterford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
